# file name; noise; peak f.; mag.; duration
20231121065927241_ZEBRAK-R5_met.fits;33.4508;26499;96.3699;0.341333
20231121070011785_ZEBRAK-R5_met.fits;32.3858;26531.2;73.7958;0.170667
20231121070009225_ZEBRAK-R5_snap.fits;29.4698;26488.8;24.1909;0
20231121070139679_ZEBRAK-R5_met.fits;28.7129;26504.9;76.7652;0.170667
20231121070109300_ZEBRAK-R5_snap.fits;26.9493;26459.5;22.7415;0
20231121070218591_ZEBRAK-R5_met.fits;24.8625;26507.8;77.2349;0.341333
20231121070209375_ZEBRAK-R5_snap.fits;28.4708;26453.6;21.4501;0
20231121070309449_ZEBRAK-R5_snap.fits;36.5891;26488.8;26.9612;0
20231121070409524_ZEBRAK-R5_snap.fits;29.6586;26506.3;26.9292;0
20231121070509599_ZEBRAK-R5_snap.fits;29.8854;26450.7;31.9747;0
20231121070609673_ZEBRAK-R5_snap.fits;29.9718;26491.7;31.5005;0
20231121070709748_ZEBRAK-R5_snap.fits;37.7004;26537.1;27.4831;0
20231121070809823_ZEBRAK-R5_snap.fits;29.763;26529.8;21.9628;0
20231121070937033_ZEBRAK-R5_met.fits;30.4102;26518.1;156.557;0.341333
20231121070909897_ZEBRAK-R5_snap.fits;29.9549;26450.7;26.9285;0
20231121071009972_ZEBRAK-R5_snap.fits;32.9505;26455.1;22.011;0
20231121071110047_ZEBRAK-R5_snap.fits;32.6897;26502;28.4984;0
20231121071223092_ZEBRAK-R5_met.fits;24.1297;26500.5;68.2882;0.170667
20231121071210121_ZEBRAK-R5_snap.fits;25.6122;26482.9;24.9438;0
20231121071310196_ZEBRAK-R5_snap.fits;30.1428;26544.4;31.309;0
20231121071437919_ZEBRAK-R5_met.fits;29.0728;26535.6;68.9816;0.170667
20231121071410271_ZEBRAK-R5_snap.fits;30.99;26509.3;24.0324;0
20231121071510345_ZEBRAK-R5_snap.fits;34.5063;26532.7;22.6726;0
20231121071610420_ZEBRAK-R5_snap.fits;30.6464;26518.1;25.1366;0
20231121071710495_ZEBRAK-R5_snap.fits;33.9316;26487.3;28.0366;0
20231121071810569_ZEBRAK-R5_snap.fits;32.6448;26547.4;26.4767;0
20231121071910644_ZEBRAK-R5_snap.fits;30.1666;26494.6;24.2982;0
20231121072010719_ZEBRAK-R5_snap.fits;24.5079;26480;25.8566;0
20231121072139636_ZEBRAK-R5_met.fits;29.7026;26525.4;115.923;0.170667
20231121072110793_ZEBRAK-R5_snap.fits;31.9171;26449.2;31.4798;0
20231121072230324_ZEBRAK-R5_met.fits;36.573;26521;83.4601;0.170667
20231121072210868_ZEBRAK-R5_snap.fits;35.7683;26532.7;26.0544;0
20231121072323060_ZEBRAK-R5_met.fits;30.279;26497.6;83.9353;0.170667
20231121072310943_ZEBRAK-R5_snap.fits;27.9444;26474.1;27.1881;0
20231121072411017_ZEBRAK-R5_snap.fits;33.6235;26491.7;31.5414;0
20231121072511092_ZEBRAK-R5_snap.fits;28.6891;26465.3;27.7046;0
20231121072611167_ZEBRAK-R5_snap.fits;27.7721;26541.5;28.8109;0
20231121072711241_ZEBRAK-R5_snap.fits;33.204;26535.6;23.2791;0
20231121072811316_ZEBRAK-R5_snap.fits;27.8986;26453.6;30.3233;0
20231121072911391_ZEBRAK-R5_snap.fits;26.8699;26485.8;25.8428;0
20231121073011465_ZEBRAK-R5_snap.fits;28.8873;26528.3;39.3866;0
20231121073111540_ZEBRAK-R5_snap.fits;32.4956;26544.4;20.3429;0
20231121073211615_ZEBRAK-R5_snap.fits;32.5282;26502;28.8009;0
20231121073311689_ZEBRAK-R5_snap.fits;31.1053;26531.2;32.4742;0
20231121073411764_ZEBRAK-R5_snap.fits;29.8472;26488.8;22.1615;0
20231121073511839_ZEBRAK-R5_snap.fits;31.836;26450.7;28.567;0
20231121073611913_ZEBRAK-R5_snap.fits;29.5549;26532.7;22.1248;0
20231121073711988_ZEBRAK-R5_snap.fits;31.7683;26515.1;25.5266;0
20231121073812063_ZEBRAK-R5_snap.fits;29.0266;26474.1;20.3196;0
20231121073912137_ZEBRAK-R5_snap.fits;33.8953;26522.5;24.2244;0
20231121074033204_ZEBRAK-R5_met.fits;31.6826;26496.1;75.5843;3.41333
20231121074041225_ZEBRAK-R5_met.fits;24.3995;26507.8;58.1867;24.064
20231121074107508_ZEBRAK-R5_met.fits;26.7042;26469.7;54.1493;0.170667
20231121074012212_ZEBRAK-R5_snap.fits;25.9083;26494.6;68.3432;0
20231121074110580_ZEBRAK-R5_met.fits;25.9083;26494.6;60.9477;3.24267
20231121074112287_ZEBRAK-R5_snap.fits;28.1913;26462.4;22.0933;0
20231121074212361_ZEBRAK-R5_snap.fits;34.8609;26512.2;22.022;0
20231121074312436_ZEBRAK-R5_snap.fits;34.9447;26543;24.3897;0
20231121074412511_ZEBRAK-R5_snap.fits;33.1488;26458;25.6048;0
20231121074512585_ZEBRAK-R5_snap.fits;31.0347;26506.3;20.4864;0
20231121074612660_ZEBRAK-R5_snap.fits;31.6722;26472.7;28.4741;0
20231121074712735_ZEBRAK-R5_snap.fits;33.2394;26525.4;27.7907;0
20231121074819807_ZEBRAK-R5_met.fits;30.5276;26512.2;104.876;0.170667
20231121074812809_ZEBRAK-R5_snap.fits;29.1695;26547.4;30.5366;0
20231121074912884_ZEBRAK-R5_snap.fits;34.8561;26523.9;30.0367;0
20231121075012959_ZEBRAK-R5_snap.fits;35.1663;26537.1;32.8157;0
20231121075113033_ZEBRAK-R5_snap.fits;29.1686;26509.3;24.0127;0
20231121075213108_ZEBRAK-R5_snap.fits;28.8926;26462.4;29.6335;0
20231121075313183_ZEBRAK-R5_snap.fits;35.4874;26456.5;41.3599;0
20231121075413257_ZEBRAK-R5_snap.fits;36.7177;26469.7;31.4996;0
20231121075513332_ZEBRAK-R5_snap.fits;38.3914;26452.1;37.6846;0
20231121075613407_ZEBRAK-R5_snap.fits;38.8982;26506.3;43.1698;0
20231121075740617_ZEBRAK-R5_met.fits;66.1358;26515.1;136.197;14.336
20231121075713481_ZEBRAK-R5_snap.fits;126.126;26474.1;112.993;0
20231121075813556_ZEBRAK-R5_snap.fits;136.595;26516.6;119.281;0
20231121075913631_ZEBRAK-R5_snap.fits;159.656;26515.1;109.98;0
