#timestamp,LO_Frequency,Hit,StdDev 
1700593215.2,286047000.9,N
1700593235.1,286047000.7,N
1700593236.0,286047000.7,N
1700593255.8,286047002.7,N
1700593275.7,286046999.7,N
1700593295.5,286047001.1,N
1700593315.3,286046999.9,N
1700593335.2,286046999.0,N
1700593355.0,286046996.9,N
1700593355.9,286046996.9,N
1700593375.8,286046999.0,N
1700593395.6,286046999.6,N
1700593415.4,286046999.3,N
1700593435.3,286046999.3,N
1700593455.1,286047001.2,N
1700593475.8,286046999.9,N
1700593495.7,286046999.8,N
1700593515.5,286047002.4,N
1700593535.4,286047002.4,N
1700593555.2,286047001.2,N
1700593575.0,286047002.3,N
1700593575.9,286047002.3,N
1700593595.8,286030658.1,Y
1700593615.6,286046991.2,P
1700593635.5,286046990.3,N
1700593655.3,286046993.0,N
1700593675.1,286046992.6,N
1700593695.9,286046993.2,N
1700593715.7,286046991.1,N
1700593735.5,286046990.9,N
1700593755.4,286046991.5,N
1700593775.2,286046993.0,N
1700593795.0,286046990.6,Y
1700593796.0,286046990.6,P
1700593815.8,286046998.7,N
1700593835.6,286047001.9,N
1700593855.5,286047002.6,N
1700593875.3,286047000.2,N
1700593895.1,286047000.9,N
1700593915.9,286047001.1,N
1700593935.7,286047001.1,N
1700593955.5,286046999.6,N
1700593975.4,286046998.7,N
1700593995.2,286047000.5,N
1700594015.1,286047000.7,N
1700594016.0,286047000.7,N
1700594035.8,286047000.4,N
1700594055.6,286047000.2,N
1700594075.5,286047001.1,N
1700594095.3,286047000.2,N
1700594115.1,286047000.6,N
1700594135.9,286047002.5,N
1700594155.7,286047002.3,N
1700594175.6,286047001.8,N
1700594195.4,286047003.8,N
1700594215.2,286047002.5,N
1700594235.1,286046999.9,N
1700594236.0,286046999.9,N
1700594255.8,286046998.1,N
1700594275.6,286047000.9,N
1700594295.5,286047001.2,N
1700594315.3,286047001.1,N
1700594335.2,286046998.4,N
1700594355.9,286047002.4,N
1700594375.7,286047000.7,N
1700594395.6,286047001.1,N
1700594415.4,286047002.3,N
1700594435.2,286047001.9,N
1700594455.1,286047002.5,N
1700594456.0,286047002.5,N
1700594475.8,286047001.5,N
1700594495.7,286046999.9,N
1700594515.5,286047000.6,N
1700594535.3,286047002.4,N
1700594555.2,286047002.0,N
1700594575.0,286047001.6,N
1700594575.9,286047001.6,N
1700594595.7,286047000.9,N
1700594615.6,286047002.3,N
1700594635.4,286047002.8,N
1700594655.3,286047001.8,N
1700594675.1,286047002.7,N
1700594676.0,286047002.7,N
1700594695.8,286046999.8,N
1700594715.7,286047002.8,N
1700594735.5,286047001.3,N
1700594785.4,286047004.0,E
1700594795.3,286047000.7,N
1700594815.1,286046998.9,P
1700594835.9,286046998.8,N
1700594855.7,286046998.2,N
1700594875.6,286046999.3,N
1700594895.4,286047002.8,Y
1700594915.2,286047000.5,P
1700594935.1,286047000.9,N
1700594936.0,286047000.9,N
1700594955.8,286047002.2,Y
1700594975.6,286046999.5,P
1700594995.5,286046998.1,P
1700595015.3,286046998.6,N
1700595035.2,286046998.5,N
1700595055.9,286046998.1,N
1700595075.7,286046999.8,N
1700595095.6,286046996.5,Y
1700595115.4,286047002.0,P
1700595135.3,286047002.3,N
1700595155.1,286046998.1,N
1700595156.0,286046998.1,N
1700595175.8,286047000.5,N
1700595195.7,286046998.2,N
1700595215.5,286046999.9,N
1700595235.3,286047002.4,N
1700595255.2,286047000.0,N
1700595275.0,286047002.1,N
1700595275.9,286047002.1,N
1700595295.8,286047002.0,N
1700595315.6,286047001.8,N
1700595335.4,286047000.6,N
1700595355.3,286046998.4,N
1700595375.1,286047000.3,N
1700595395.8,286047000.7,N
1700595415.7,286047001.2,N
1700595435.5,286047000.0,N
1700595455.4,286047002.4,N
1700595475.2,286047004.3,N
1700595495.0,286047002.3,N
1700595495.9,286047002.3,N
1700595515.8,286047002.2,N
1700595535.6,286047002.0,N
1700595555.4,286047002.5,N
1700595575.3,286047002.6,N
1700595595.1,286047002.3,N
1700595615.9,286047002.8,N
1700595635.7,286047002.5,N
1700595655.5,286047003.6,N
1700595675.4,286047000.8,N
1700595695.2,286047003.6,N
1700595715.1,286047004.4,N
1700595716.0,286043727.5,Y
1700595735.8,286047002.2,P
1700595755.6,286046999.7,N
1700595775.5,286047000.0,N
1700595795.3,286047000.0,N
1700595815.1,286047000.7,N
1700595835.9,286047000.4,N
1700595855.7,286047000.3,N
1700595875.6,286046997.2,Y
1700595895.4,286046996.5,P
1700595915.2,286046999.6,N
1700595935.1,286046997.7,N
1700595936.0,286046997.7,N
1700595955.8,286046996.2,N
1700595975.7,286046999.3,N
1700595995.5,286046999.6,N
1700596015.3,286046998.9,N
1700596035.2,286046998.6,N
1700596055.0,286047000.8,N
1700596055.9,286047000.8,N
1700596075.8,286047000.5,N
1700596095.6,286047000.8,N
1700596115.4,286046998.5,N
1700596135.3,286047001.0,N
1700596155.1,286047000.6,N
1700596175.8,286047000.5,N
1700596195.7,286046998.4,N
1700596215.5,286047002.1,N
1700596235.4,286046998.1,N
1700596255.2,286046998.6,N
1700596275.0,286046999.4,N
1700596275.9,286046999.4,N
1700596295.8,286047000.5,N
1700596315.6,286047000.5,N
1700596335.4,286046999.2,N
1700596355.3,286046999.0,N
1700596375.1,286046998.7,N
1700596395.8,286047000.6,N
1700596415.7,286047001.0,N
1700596435.5,286047000.3,N
1700596455.4,286047000.2,N
1700596475.2,286047001.4,N
1700596495.0,286047002.2,N
1700596495.9,286047002.2,N
1700596515.8,286046999.9,N
1700596535.6,286047002.4,N
1700596555.4,286047002.0,N
1700596575.3,286047002.5,N
1700596595.1,286047001.8,N
1700596615.9,286046999.7,N
1700596635.7,286047000.5,N
1700596655.5,286047000.9,N
1700596675.4,286047001.0,N
1700596695.2,286047002.6,N
1700596715.0,286046998.5,N
1700596715.9,286046998.5,N
1700596735.8,286046999.3,N
1700596755.6,286046999.5,N
1700596775.5,286046998.6,N
1700596795.3,286046997.7,N
