# file name; noise; peak f.; mag.; duration
20231121055918836_ZEBRAK-R5_met.fits;29.5915;26513.7;76.0745;0.170667
20231121060004745_ZEBRAK-R5_snap.fits;34.2066;26522.5;31.1803;0
20231121060104820_ZEBRAK-R5_snap.fits;36.9408;26540;35.4378;0
20231121060204895_ZEBRAK-R5_snap.fits;38.2637;26456.5;30.7009;0
20231121060304969_ZEBRAK-R5_snap.fits;33.5526;26534.2;34.2095;0
20231121060405044_ZEBRAK-R5_snap.fits;30.3777;26526.9;30.0416;0
20231121060505119_ZEBRAK-R5_snap.fits;30.6312;26456.5;29.4944;0
20231121060634377_ZEBRAK-R5_met.fits;36.1364;26510.7;84.2212;0.170667
20231121060605193_ZEBRAK-R5_snap.fits;36.4276;26510.7;39.308;0
20231121060705268_ZEBRAK-R5_snap.fits;29.0557;26515.1;30.4029;0
20231121060805343_ZEBRAK-R5_snap.fits;37.789;26449.2;28.9467;0
20231121060905417_ZEBRAK-R5_snap.fits;33.2139;26521;28.5467;0
20231121061005492_ZEBRAK-R5_snap.fits;29.0416;26503.4;31.9646;0
20231121061105567_ZEBRAK-R5_snap.fits;30.1508;26540;31.599;0
20231121061205641_ZEBRAK-R5_snap.fits;29.3563;26468.3;24.5015;0
20231121061305716_ZEBRAK-R5_snap.fits;30.0351;26497.6;28.0245;0
20231121061405791_ZEBRAK-R5_snap.fits;34.3404;26459.5;28.1778;0
20231121061505865_ZEBRAK-R5_snap.fits;31.6264;26503.4;29.7329;0
20231121061605940_ZEBRAK-R5_snap.fits;26.1812;26481.4;22.8407;0
20231121061706015_ZEBRAK-R5_snap.fits;35.9868;26516.6;30.3239;0
20231121061806089_ZEBRAK-R5_snap.fits;30.2659;26523.9;21.6938;0
20231121061937567_ZEBRAK-R5_met.fits;28.9747;26500.5;67.0058;0.170667
20231121061906164_ZEBRAK-R5_snap.fits;28.7338;26482.9;26.2433;0
20231121062006239_ZEBRAK-R5_snap.fits;30.638;26518.1;28.9718;0
20231121062106313_ZEBRAK-R5_snap.fits;31.962;26544.4;25.4417;0
20231121062206388_ZEBRAK-R5_snap.fits;35.1945;26526.9;28.3844;0
20231121062306463_ZEBRAK-R5_snap.fits;26.2602;26478.5;32.4751;0
20231121062406537_ZEBRAK-R5_snap.fits;29.9913;26538.6;21.1784;0
20231121062506612_ZEBRAK-R5_snap.fits;29.4825;26540;24.2088;0
20231121062606687_ZEBRAK-R5_snap.fits;31.4408;26502;28.7138;0
20231121062742260_ZEBRAK-R5_met.fits;34.1686;26502;91.0981;0.170667
20231121062706761_ZEBRAK-R5_snap.fits;30.9772;26521;32.755;0
20231121062806836_ZEBRAK-R5_snap.fits;26.9868;26480;26.5387;0
20231121062906911_ZEBRAK-R5_snap.fits;27.3473;26510.7;25.5444;0
20231121063006985_ZEBRAK-R5_snap.fits;31.3012;26535.6;19.9619;0
20231121063107060_ZEBRAK-R5_snap.fits;27.0075;26541.5;21.2783;0
20231121063207135_ZEBRAK-R5_snap.fits;27.8166;26515.1;23.7637;0
20231121063307209_ZEBRAK-R5_snap.fits;26.7436;26480;24.4003;0
20231121063407284_ZEBRAK-R5_snap.fits;26.4744;26499;21.1928;0
20231121063507359_ZEBRAK-R5_snap.fits;28.2606;26449.2;22.6025;0
20231121063651124_ZEBRAK-R5_met.fits;26.6942;26497.6;53.8949;0.341333
20231121063607433_ZEBRAK-R5_snap.fits;27.9408;26537.1;23.0249;0
20231121063738057_ZEBRAK-R5_met.fits;25.273;26503.4;50.8932;1.024
20231121063742153_ZEBRAK-R5_met.fits;29.2833;26504.9;76.7163;20.8213
20231121063707508_ZEBRAK-R5_snap.fits;30.0623;26510.7;21.9328;0
20231121063810143_ZEBRAK-R5_met.fits;22.9715;26506.3;47.4205;5.80267
20231121063817823_ZEBRAK-R5_met.fits;22.4858;26502;53.1298;0.170667
20231121063807583_ZEBRAK-R5_snap.fits;29.212;26462.4;29.5862;0
20231121063907657_ZEBRAK-R5_snap.fits;26.8021;26494.6;22.6585;0
20231121064007732_ZEBRAK-R5_snap.fits;28.4542;26478.5;25.5961;0
20231121064107807_ZEBRAK-R5_snap.fits;25.93;26469.7;23.8098;0
20231121064207881_ZEBRAK-R5_snap.fits;21.9812;26475.6;25.2502;0
20231121064344649_ZEBRAK-R5_met.fits;26.388;26518.1;81.1434;0.341333
20231121064307956_ZEBRAK-R5_snap.fits;25.523;26475.6;19.3036;0
20231121064408031_ZEBRAK-R5_snap.fits;29.0821;26494.6;22.3757;0
20231121064508105_ZEBRAK-R5_snap.fits;28.2438;26456.5;30.1738;0
20231121064608180_ZEBRAK-R5_snap.fits;25.4301;26543;29.7739;0
20231121064711497_ZEBRAK-R5_met.fits;35.0341;26496.1;118.753;0.170667
20231121064708255_ZEBRAK-R5_snap.fits;35.197;26449.2;28.8702;0
20231121064816009_ZEBRAK-R5_met.fits;31.5535;26504.9;69.8669;0.170667
20231121064808329_ZEBRAK-R5_snap.fits;31.3369;26521;20.66;0
20231121064949023_ZEBRAK-R5_met.fits;24.8562;26534.2;56.536;0.170667
20231121064908404_ZEBRAK-R5_snap.fits;29.1197;26460.9;22.0927;0
20231121065008479_ZEBRAK-R5_snap.fits;23.5363;26490.2;21.4381;0
20231121065108553_ZEBRAK-R5_snap.fits;25.9579;26475.6;23.6441;0
20231121065244980_ZEBRAK-R5_met.fits;25.1556;26493.2;110.546;0.512
20231121065208628_ZEBRAK-R5_snap.fits;25.0314;26515.1;24.3914;0
20231121065308703_ZEBRAK-R5_snap.fits;26.5533;26485.8;23.1929;0
20231121065408777_ZEBRAK-R5_snap.fits;28.0446;26462.4;23.7163;0
20231121065508852_ZEBRAK-R5_snap.fits;32.6222;26475.6;22.3076;0
20231121065608927_ZEBRAK-R5_snap.fits;29.2396;26481.4;25.212;0
20231121065709001_ZEBRAK-R5_snap.fits;26.7805;26540;27.4796;0
20231121065827679_ZEBRAK-R5_met.fits;28.9318;26504.9;105.565;0.341333
20231121065809076_ZEBRAK-R5_snap.fits;26.8471;26482.9;18.9158;0
20231121065909151_ZEBRAK-R5_snap.fits;28.6821;26463.9;25.8049;0
