# file name; noise; peak f.; mag.; duration
20231121120031625_ZEBRAK-R5_snap.fits;172.2;26528.3;140.418;0
20231121120131700_ZEBRAK-R5_snap.fits;147.161;26494.6;129.377;0
20231121120231775_ZEBRAK-R5_snap.fits;96.5699;26459.5;74.7282;0
20231121120331849_ZEBRAK-R5_snap.fits;145.393;26496.1;169.182;0
20231121120431924_ZEBRAK-R5_snap.fits;47.0056;26519.5;31.1155;0
20231121120531999_ZEBRAK-R5_snap.fits;105.494;26465.3;61.1486;0
20231121120632073_ZEBRAK-R5_snap.fits;177.209;26484.4;98.9175;0
20231121120732148_ZEBRAK-R5_snap.fits;71.195;26458;63.4643;0
20231121120832223_ZEBRAK-R5_snap.fits;151.532;26513.7;140.529;0
20231121120932297_ZEBRAK-R5_snap.fits;136.161;26462.4;104.314;0
20231121121032372_ZEBRAK-R5_snap.fits;89.2032;26515.1;94.8568;0
20231121121132447_ZEBRAK-R5_snap.fits;149.417;26522.5;103.842;0
20231121121232521_ZEBRAK-R5_snap.fits;72.7246;26535.6;86.0387;0
20231121121332596_ZEBRAK-R5_snap.fits;62.8968;26497.6;51.3218;0
20231121121432671_ZEBRAK-R5_snap.fits;132.937;26481.4;101.52;0
20231121121532745_ZEBRAK-R5_snap.fits;93.5234;26510.7;70.5885;0
20231121121632820_ZEBRAK-R5_snap.fits;133.098;26491.7;114.604;0
20231121121732895_ZEBRAK-R5_snap.fits;163.409;26503.4;153.404;0
20231121121832969_ZEBRAK-R5_snap.fits;58.9162;26480;63.7056;0
20231121121933044_ZEBRAK-R5_snap.fits;100.19;26484.4;113.226;0
20231121122033119_ZEBRAK-R5_snap.fits;100.715;26516.6;139.51;0
20231121122133193_ZEBRAK-R5_snap.fits;135.593;26481.4;132.2;0
20231121122233268_ZEBRAK-R5_snap.fits;115.058;26541.5;110.019;0
20231121122333343_ZEBRAK-R5_snap.fits;147.983;26481.4;201.796;0
20231121122433417_ZEBRAK-R5_snap.fits;166.498;26466.8;178.299;0
20231121122533492_ZEBRAK-R5_snap.fits;87.6152;26523.9;61.1239;0
20231121122633567_ZEBRAK-R5_snap.fits;104.8;26496.1;78.1747;0
20231121122733641_ZEBRAK-R5_snap.fits;89.8834;26522.5;71.8965;0
20231121122833716_ZEBRAK-R5_snap.fits;105.625;26487.3;54.2054;0
20231121122933791_ZEBRAK-R5_snap.fits;152.044;26453.6;143.322;0
20231121123033865_ZEBRAK-R5_snap.fits;73.2559;26488.8;62.9342;0
20231121123133940_ZEBRAK-R5_snap.fits;53.1318;26485.8;55.7169;0
20231121123234015_ZEBRAK-R5_snap.fits;103.808;26469.7;87.4974;0
20231121123334089_ZEBRAK-R5_snap.fits;97.1377;26547.4;85.9756;0
20231121123512393_ZEBRAK-R5_met.fits;42.9633;26491.7;86.7794;0.341333
20231121123434164_ZEBRAK-R5_snap.fits;55.834;26477.1;50.3587;0
20231121123534239_ZEBRAK-R5_snap.fits;43.0869;26472.7;38.806;0
20231121123634313_ZEBRAK-R5_snap.fits;41.5245;26512.2;42.049;0
20231121123734388_ZEBRAK-R5_snap.fits;117.255;26452.1;118.089;0
20231121123834463_ZEBRAK-R5_snap.fits;111.774;26458;89.4999;0
20231121123934537_ZEBRAK-R5_snap.fits;175.197;26515.1;136.559;0
20231121124034612_ZEBRAK-R5_snap.fits;127.351;26534.2;128.583;0
20231121124134687_ZEBRAK-R5_snap.fits;143.317;26480;128.224;0
20231121124234761_ZEBRAK-R5_snap.fits;127.805;26453.6;117.956;0
20231121124334836_ZEBRAK-R5_snap.fits;130.866;26510.7;149.545;0
20231121124434911_ZEBRAK-R5_snap.fits;114.379;26526.9;129.249;0
20231121124534985_ZEBRAK-R5_snap.fits;111.793;26525.4;106.726;0
20231121124635060_ZEBRAK-R5_snap.fits;108.707;26504.9;81.4481;0
20231121124735135_ZEBRAK-R5_snap.fits;155.59;26503.4;131.42;0
20231121124835209_ZEBRAK-R5_snap.fits;56.9531;26497.6;44.9957;0
20231121124935284_ZEBRAK-R5_snap.fits;97.6955;26509.3;95.2751;0
20231121125035359_ZEBRAK-R5_snap.fits;112.032;26449.2;89.903;0
20231121125135433_ZEBRAK-R5_snap.fits;156.038;26535.6;127.234;0
20231121125235508_ZEBRAK-R5_snap.fits;52.8877;26532.7;57.4137;0
20231121125335583_ZEBRAK-R5_snap.fits;85.6234;26500.5;55.939;0
20231121125435657_ZEBRAK-R5_snap.fits;71.3391;26466.8;67.0971;0
20231121125535732_ZEBRAK-R5_snap.fits;162.815;26534.2;152.535;0
20231121125635807_ZEBRAK-R5_snap.fits;78.8585;26538.6;71.7238;0
20231121125735881_ZEBRAK-R5_snap.fits;74.6661;26455.1;89.1526;0
20231121125835956_ZEBRAK-R5_snap.fits;68.5299;26540;72.5313;0
20231121125936031_ZEBRAK-R5_snap.fits;171.975;26543;147.053;0
