# file name; noise; peak f.; mag.; duration
20231121180058505_ZEBRAK-R5_snap.fits;96.805;26531.2;77.3687;0
20231121180158580_ZEBRAK-R5_snap.fits;81.7962;26502;72.3147;0
20231121180258655_ZEBRAK-R5_snap.fits;69.7009;26484.4;59.6637;0
20231121180358729_ZEBRAK-R5_snap.fits;129.28;26491.7;108.127;0
20231121180458804_ZEBRAK-R5_snap.fits;50.4531;26471.2;34.517;0
20231121180558879_ZEBRAK-R5_snap.fits;40.352;26521;36.5625;0
20231121180658953_ZEBRAK-R5_snap.fits;50.8129;26449.2;53.482;0
20231121180759028_ZEBRAK-R5_snap.fits;64.228;26528.3;69.9871;0
20231121180859103_ZEBRAK-R5_snap.fits;37.7668;26500.5;48.9183;0
20231121180959177_ZEBRAK-R5_snap.fits;112.069;26482.9;102.815;0
20231121181059252_ZEBRAK-R5_snap.fits;141.291;26500.5;123.002;0
20231121181159327_ZEBRAK-R5_snap.fits;82.2492;26465.3;67.1623;0
20231121181259401_ZEBRAK-R5_snap.fits;150.951;26507.8;106.999;0
20231121181359476_ZEBRAK-R5_snap.fits;79.1928;26481.4;74.916;0
20231121181459551_ZEBRAK-R5_snap.fits;85.4099;26510.7;65.6103;0
20231121181559625_ZEBRAK-R5_snap.fits;55.0537;26459.5;46.7214;0
20231121181659700_ZEBRAK-R5_snap.fits;72.9974;26518.1;64.0426;0
20231121181759775_ZEBRAK-R5_snap.fits;102.936;26463.9;102.506;0
20231121181859849_ZEBRAK-R5_snap.fits;56.2426;26484.4;60.2052;0
20231121181959924_ZEBRAK-R5_snap.fits;81.8365;26525.4;59.6361;0
20231121182059999_ZEBRAK-R5_snap.fits;91.4126;26531.2;83.2214;0
20231121182200073_ZEBRAK-R5_snap.fits;70.1579;26537.1;64.5227;0
20231121182315337_ZEBRAK-R5_met.fits;62.2404;26513.7;611.131;2.048
20231121182300148_ZEBRAK-R5_snap.fits;171.11;26544.4;129.304;0
20231121182400223_ZEBRAK-R5_snap.fits;70.7826;26496.1;52.8118;0
20231121182500297_ZEBRAK-R5_snap.fits;164.99;26485.8;154.436;0
20231121182600372_ZEBRAK-R5_snap.fits;66.4887;26469.7;72.2221;0
20231121182700447_ZEBRAK-R5_snap.fits;102.129;26534.2;81.2883;0
20231121182800521_ZEBRAK-R5_snap.fits;111.855;26450.7;106.372;0
20231121182900596_ZEBRAK-R5_snap.fits;147.895;26463.9;147.907;0
20231121183000671_ZEBRAK-R5_snap.fits;147.741;26487.3;122.969;0
20231121183100745_ZEBRAK-R5_snap.fits;122.559;26510.7;109.166;0
20231121183200820_ZEBRAK-R5_snap.fits;90.3408;26452.1;86.301;0
20231121183300895_ZEBRAK-R5_snap.fits;117.549;26500.5;80.5321;0
20231121183400969_ZEBRAK-R5_snap.fits;137.331;26515.1;135.862;0
20231121183501044_ZEBRAK-R5_snap.fits;135.62;26491.7;95.4249;0
20231121183601119_ZEBRAK-R5_snap.fits;134.247;26525.4;105.155;0
20231121183701193_ZEBRAK-R5_snap.fits;99.547;26474.1;68.9173;0
20231121183801268_ZEBRAK-R5_snap.fits;185.573;26452.1;162.169;0
20231121183901343_ZEBRAK-R5_snap.fits;164.031;26538.6;140.525;0
20231121184001417_ZEBRAK-R5_snap.fits;78.3064;26491.7;80.2103;0
20231121184101492_ZEBRAK-R5_snap.fits;147.061;26529.8;126.163;0
20231121184201567_ZEBRAK-R5_snap.fits;142.094;26452.1;134.615;0
20231121184301641_ZEBRAK-R5_snap.fits;69.762;26537.1;61.3172;0
20231121184401716_ZEBRAK-R5_snap.fits;79.6413;26547.4;61.449;0
20231121184501791_ZEBRAK-R5_snap.fits;78.9479;26474.1;43.8599;0
20231121184601865_ZEBRAK-R5_snap.fits;132.203;26463.9;102.619;0
20231121184701940_ZEBRAK-R5_snap.fits;66.2749;26474.1;68.2805;0
20231121184802015_ZEBRAK-R5_snap.fits;83.0596;26503.4;59.8533;0
20231121184902089_ZEBRAK-R5_snap.fits;40.8568;26462.4;37.8619;0
20231121185002164_ZEBRAK-R5_snap.fits;52.2515;26532.7;33.5582;0
20231121185102239_ZEBRAK-R5_snap.fits;41.5684;26491.7;37.2903;0
20231121185253684_ZEBRAK-R5_met.fits;57.7587;26543;129.68;0.170667
20231121185202313_ZEBRAK-R5_snap.fits;60.2006;26481.4;54.3258;0
20231121185302388_ZEBRAK-R5_snap.fits;46.804;26538.6;28.1177;0
20231121185402463_ZEBRAK-R5_snap.fits;44.6548;26459.5;39.0774;0
20231121185502537_ZEBRAK-R5_snap.fits;34.0509;26458;40.3729;0
20231121185602612_ZEBRAK-R5_snap.fits;53.6183;26491.7;57.0609;0
20231121185702687_ZEBRAK-R5_snap.fits;31.5337;26515.1;32.0221;0
20231121185802761_ZEBRAK-R5_snap.fits;44.4261;26535.6;47.578;0
20231121185902836_ZEBRAK-R5_snap.fits;33.7316;26499;34.534;0
