#timestamp,LO_Frequency,Hit,StdDev 
1700553615.7,286046997.7,N
1700553635.6,286046996.9,N
1700553655.4,286046997.1,N
1700553675.2,286046998.3,N
1700553695.1,286046998.5,N
1700553696.0,286046998.5,N
1700553715.8,286046996.6,N
1700553735.7,286046996.8,N
1700553755.5,286046996.1,N
1700553775.3,286047001.0,N
1700553795.2,286046995.5,N
1700553815.0,286046998.8,N
1700553815.9,286046998.8,N
1700553835.7,286046996.5,N
1700553855.6,286046998.2,N
1700553875.4,286046999.6,N
1700553895.3,286046998.8,N
1700553915.1,286046999.5,N
1700553916.0,286046999.5,N
1700553935.8,286046998.4,N
1700553955.7,286046997.2,N
1700553975.5,286046998.5,N
1700553995.3,286046996.6,N
1700554015.2,286046997.4,N
1700554035.0,286047000.4,N
1700554035.9,286047000.4,N
1700554055.8,286046998.8,N
1700554075.6,286047001.1,N
1700554095.4,286046999.0,N
1700554115.3,286046997.1,N
1700554135.1,286046999.2,N
1700554155.8,286046999.2,N
1700554175.7,286046998.4,N
1700554195.5,286046998.3,N
1700554215.4,286046999.1,N
1700554235.2,286046996.7,N
1700554255.0,286046996.8,N
1700554255.9,286046996.8,N
1700554275.8,286046996.5,N
1700554295.6,286047000.8,N
1700554315.4,286046998.7,N
1700554335.3,286046995.3,Y
1700554355.1,286047003.3,P
1700554375.9,286046999.8,N
1700554395.7,286046998.2,N
1700554415.5,286046999.6,N
1700554435.4,286046999.5,N
1700554455.2,286047000.2,N
1700554475.0,286046998.6,N
1700554475.9,286046998.6,N
1700554495.8,286046999.2,N
1700554515.6,286047000.1,N
1700554535.5,286046997.1,N
1700554555.3,286046994.9,Y
1700554575.1,286047004.0,P
1700554595.9,286047004.2,N
1700554615.7,286047000.2,N
1700554635.5,286047004.3,N
1700554655.4,286046998.1,N
1700554675.2,286046998.1,N
1700554695.1,286047002.6,N
1700554696.0,286047002.6,N
1700554715.8,286047002.5,N
1700554735.6,286046998.7,N
1700554755.5,286047002.1,N
1700554775.3,286047000.1,N
1700554795.1,286047000.0,N
1700554815.9,286047002.1,N
1700554835.7,286047000.5,N
1700554855.6,286047001.1,N
1700554875.4,286046998.5,N
1700554895.2,286046998.5,N
1700554915.1,286046999.9,N
1700554916.0,286046999.9,N
1700554935.8,286046999.9,N
1700554955.6,286042828.0,Y
1700554975.5,286047000.8,P
1700554995.3,286047002.4,P
1700555015.2,286047000.5,N
1700555035.9,286047001.6,N
1700555055.7,286047000.9,N
1700555075.6,286047000.2,N
1700555095.4,286047000.4,N
1700555115.2,286046998.2,N
1700555135.1,286046999.9,N
1700555136.0,286046999.9,N
1700555155.8,286047002.7,N
1700555175.7,286047000.0,N
1700555195.5,286047001.0,N
1700555215.3,286047000.7,N
1700555235.2,286046999.8,N
1700555255.0,286047000.5,N
1700555255.9,286047000.5,N
1700555275.7,286047000.3,N
1700555295.6,286047000.8,N
1700555315.4,286047001.0,N
1700555335.3,286046998.1,N
1700555355.1,286047000.1,N
1700555375.8,286047000.5,N
1700555395.7,286046998.2,N
1700555415.5,286047002.1,N
1700555435.4,286047003.9,Y
1700555455.2,286047005.3,P
1700555475.0,286046999.7,N
1700555475.9,286046999.7,N
1700555495.8,286047002.3,N
1700555515.6,286047004.0,N
1700555535.4,286041825.7,Y
1700555555.3,286046995.7,P
1700555575.1,286046995.4,N
1700555595.9,286046998.4,N
1700555615.7,286047001.1,N
1700555635.5,286046997.2,N
1700555655.4,286046997.8,N
1700555675.2,286046996.9,N
1700555695.1,286046997.6,N
1700555696.0,286046997.6,N
1700555715.8,286046998.5,N
1700555735.6,286046997.4,N
1700555755.5,286046996.5,N
1700555775.3,286046999.1,N
1700555795.1,286046999.5,N
1700555815.9,286046995.3,N
1700555835.7,286046999.0,N
1700555855.6,286046996.8,N
1700555875.4,286046996.9,N
1700555895.2,286046997.3,N
1700555915.1,286046997.3,N
1700555916.0,286046997.3,N
1700555935.8,286046997.8,N
1700555955.6,286046997.3,N
1700555975.5,286046995.0,Y
1700555995.3,286046999.1,P
1700556015.2,286046999.2,N
1700556035.9,286047001.2,N
1700556055.7,286047001.1,N
1700556075.6,286046998.7,N
1700556095.4,286047000.6,N
1700556115.2,286682706.2,Y
1700556135.1,286046996.7,P
1700556136.0,286046996.7,N
1700556155.8,286047001.2,N
1700556175.7,286046998.3,N
1700556195.5,286047001.0,N
1700556215.3,286047000.8,N
1700556235.2,286047002.4,N
1700556255.0,286047000.4,N
1700556255.9,286047000.4,N
1700556275.8,286046998.5,N
1700556295.6,286047000.3,N
1700556315.4,286046999.9,N
1700556335.3,286047000.1,N
1700556355.1,286046998.1,N
1700556356.0,286046998.1,N
1700556375.8,286047002.4,N
1700556395.7,286046998.4,N
1700556415.5,286047001.1,N
1700556435.3,286046996.8,N
1700556455.2,286046999.6,N
1700556475.0,286046998.6,N
1700556475.9,286046998.6,N
1700556495.8,286046998.0,N
1700556515.6,286046998.3,N
1700556535.4,286047000.7,N
1700556555.3,286046998.1,N
1700556575.1,286047002.0,N
1700556595.8,286047000.6,N
1700556615.7,286046998.7,N
1700556635.5,286046996.1,N
1700556655.4,286046998.1,N
1700556675.2,286046998.4,N
1700556695.0,286046998.5,N
1700556695.9,286046998.5,N
1700556715.8,286046999.9,N
1700556735.6,286046998.2,N
1700556755.4,286046998.1,N
1700556775.3,286046999.4,N
1700556795.1,286046999.2,N
1700556815.9,286046996.6,N
1700556835.7,286046996.6,N
1700556855.5,286046999.5,N
1700556875.4,286046998.9,N
1700556895.2,286046996.6,N
1700556915.0,286046998.5,N
1700556915.9,286046998.5,N
1700556935.8,286047001.2,N
1700556955.6,286046998.4,N
1700556975.5,286046998.6,N
1700556995.3,286047000.5,N
1700557015.1,286047001.0,N
1700557035.9,286047000.9,N
1700557055.7,286046999.6,N
1700557075.5,286046997.6,N
1700557095.4,286046999.1,N
1700557115.2,286046998.1,N
1700557135.0,286046996.8,N
1700557136.0,286046996.8,N
1700557155.8,286046999.2,N
1700557175.6,286047001.5,N
1700557195.5,286046996.5,N
