# file name; noise; peak f.; mag.; duration
20231121130036105_ZEBRAK-R5_snap.fits;126.184;26538.6;138.264;0
20231121130136180_ZEBRAK-R5_snap.fits;138.472;26537.1;117.541;0
20231121130236255_ZEBRAK-R5_snap.fits;153.656;26518.1;154.914;0
20231121130336329_ZEBRAK-R5_snap.fits;120.276;26518.1;138.523;0
20231121130436404_ZEBRAK-R5_snap.fits;102.998;26526.9;91.1311;0
20231121130536479_ZEBRAK-R5_snap.fits;149.534;26534.2;112.584;0
20231121130636553_ZEBRAK-R5_snap.fits;126.763;26543;132.304;0
20231121130736628_ZEBRAK-R5_snap.fits;138.599;26462.4;126.328;0
20231121130836703_ZEBRAK-R5_snap.fits;147.807;26474.1;115.898;0
20231121130936777_ZEBRAK-R5_snap.fits;82.8183;26455.1;69.8063;0
20231121131036852_ZEBRAK-R5_snap.fits;167.98;26478.5;147.782;0
20231121131136927_ZEBRAK-R5_snap.fits;153.042;26487.3;130.183;0
20231121131237001_ZEBRAK-R5_snap.fits;141.525;26480;125.523;0
20231121131337076_ZEBRAK-R5_snap.fits;129.838;26463.9;134.288;0
20231121131437151_ZEBRAK-R5_snap.fits;170.281;26480;115.358;0
20231121131537225_ZEBRAK-R5_snap.fits;129.178;26535.6;153.095;0
20231121131637300_ZEBRAK-R5_snap.fits;135.831;26531.2;112.901;0
20231121131737375_ZEBRAK-R5_snap.fits;143.64;26488.8;169.671;0
20231121131837449_ZEBRAK-R5_snap.fits;117.66;26449.2;130.556;0
20231121131937524_ZEBRAK-R5_snap.fits;126.638;26544.4;134.963;0
20231121132037599_ZEBRAK-R5_snap.fits;85.4449;26512.2;63.5848;0
20231121132137673_ZEBRAK-R5_snap.fits;71.9956;26453.6;74.8888;0
20231121132237748_ZEBRAK-R5_snap.fits;149.181;26523.9;106.281;0
20231121132337823_ZEBRAK-R5_snap.fits;132.6;26529.8;102.584;0
20231121132437897_ZEBRAK-R5_snap.fits;142.783;26531.2;138.062;0
20231121132537972_ZEBRAK-R5_snap.fits;81.6106;26547.4;78.1845;0
20231121132638047_ZEBRAK-R5_snap.fits;126.72;26497.6;119.237;0
20231121132738121_ZEBRAK-R5_snap.fits;140.09;26494.6;145.105;0
20231121132838196_ZEBRAK-R5_snap.fits;153.856;26452.1;157.452;0
20231121132938271_ZEBRAK-R5_snap.fits;167.399;26522.5;163.131;0
20231121133038345_ZEBRAK-R5_snap.fits;145.846;26491.7;109.46;0
20231121133138420_ZEBRAK-R5_snap.fits;135.883;26474.1;104.513;0
20231121133238495_ZEBRAK-R5_snap.fits;121.29;26499;127.028;0
20231121133338569_ZEBRAK-R5_snap.fits;142.011;26455.1;138.873;0
20231121133438644_ZEBRAK-R5_snap.fits;157.831;26471.2;145.445;0
20231121133538719_ZEBRAK-R5_snap.fits;82.3762;26497.6;80.7409;0
20231121133638793_ZEBRAK-R5_snap.fits;135.157;26503.4;86.3067;0
20231121133738868_ZEBRAK-R5_snap.fits;84.1944;26537.1;70.6717;0
20231121133838943_ZEBRAK-R5_snap.fits;177.062;26537.1;112.149;0
20231121133939017_ZEBRAK-R5_snap.fits;93.9663;26515.1;70.5818;0
20231121134039092_ZEBRAK-R5_snap.fits;100.733;26516.6;79.1297;0
20231121134139167_ZEBRAK-R5_snap.fits;54.9813;26474.1;46.2548;0
20231121134239241_ZEBRAK-R5_snap.fits;73.3373;26522.5;95.7466;0
20231121134339316_ZEBRAK-R5_snap.fits;103.552;26547.4;133.716;0
20231121134439391_ZEBRAK-R5_snap.fits;103.955;26496.1;117.563;0
20231121134539465_ZEBRAK-R5_snap.fits;100.188;26547.4;108.117;0
20231121134639540_ZEBRAK-R5_snap.fits;67.6683;26494.6;53.6295;0
20231121134739615_ZEBRAK-R5_snap.fits;93.8167;26503.4;88.8712;0
20231121134839689_ZEBRAK-R5_snap.fits;100.59;26487.3;63.6218;0
20231121134939764_ZEBRAK-R5_snap.fits;149.568;26519.5;131.164;0
20231121135039839_ZEBRAK-R5_snap.fits;138.628;26537.1;107.026;0
20231121135139913_ZEBRAK-R5_snap.fits;107.587;26523.9;113.925;0
20231121135239988_ZEBRAK-R5_snap.fits;113.516;26526.9;72.4598;0
20231121135340063_ZEBRAK-R5_snap.fits;134.019;26538.6;134.971;0
20231121135440137_ZEBRAK-R5_snap.fits;156.74;26518.1;130.738;0
20231121135540212_ZEBRAK-R5_snap.fits;155.643;26484.4;129.639;0
20231121135640287_ZEBRAK-R5_snap.fits;133.409;26506.3;90.8963;0
20231121135740361_ZEBRAK-R5_snap.fits;163.583;26532.7;111.098;0
20231121135840436_ZEBRAK-R5_snap.fits;131.038;26496.1;74.7546;0
20231121135940511_ZEBRAK-R5_snap.fits;64.9325;26538.6;82.4207;0
