# file name; noise; peak f.; mag.; duration
20231121205942175_ZEBRAK-R5_met.fits;42.1642;26516.6;95.6408;0.512
20231121210011871_ZEBRAK-R5_snap.fits;54.8205;26493.2;31.3368;0
20231121210111945_ZEBRAK-R5_snap.fits;32.5913;26522.5;33.9046;0
20231121210212020_ZEBRAK-R5_snap.fits;44.2914;26526.9;43.0852;0
20231121210312095_ZEBRAK-R5_snap.fits;43.0047;26528.3;26.1938;0
20231121210412169_ZEBRAK-R5_snap.fits;51.0166;26540;40.4068;0
20231121210512244_ZEBRAK-R5_snap.fits;41.3511;26534.2;44.6655;0
20231121210655839_ZEBRAK-R5_met.fits;39.3109;26465.3;123.239;0.341333
20231121210612319_ZEBRAK-R5_snap.fits;49.5474;26513.7;32.5332;0
20231121210712393_ZEBRAK-R5_snap.fits;40.7282;26463.9;46.2884;0
20231121210812468_ZEBRAK-R5_snap.fits;41.6366;26484.4;36.9721;0
20231121210912543_ZEBRAK-R5_snap.fits;40.145;26543;32.6745;0
20231121211012617_ZEBRAK-R5_snap.fits;44.8882;26465.3;39.3092;0
20231121211112692_ZEBRAK-R5_snap.fits;34.2346;26496.1;40.1428;0
20231121211212767_ZEBRAK-R5_snap.fits;38.9077;26493.2;26.3971;0
20231121211312841_ZEBRAK-R5_snap.fits;40.2601;26547.4;36.0308;0
20231121211412916_ZEBRAK-R5_snap.fits;43.7733;26535.6;39.5728;0
20231121211603167_ZEBRAK-R5_met.fits;45.0873;26528.3;126.758;0.170667
20231121211512991_ZEBRAK-R5_snap.fits;41.8362;26543;30.7843;0
20231121211613065_ZEBRAK-R5_snap.fits;41.3873;26474.1;38.4147;0
20231121211713140_ZEBRAK-R5_snap.fits;41.8078;26494.6;44.3984;0
20231121211813215_ZEBRAK-R5_snap.fits;49.5741;26487.3;32.2551;0
20231121211913289_ZEBRAK-R5_snap.fits;41.6003;26500.5;34.95;0
20231121212013364_ZEBRAK-R5_snap.fits;40.7188;26482.9;40.7359;0
20231121212113439_ZEBRAK-R5_snap.fits;42.1368;26462.4;36.9335;0
20231121212213513_ZEBRAK-R5_snap.fits;43.8103;26462.4;35.8199;0
20231121212313588_ZEBRAK-R5_snap.fits;40.4733;26521;33.3662;0
20231121212504351_ZEBRAK-R5_met.fits;42.3745;26502;175.577;0.341333
20231121212413663_ZEBRAK-R5_snap.fits;45.1704;26494.6;37.0529;0
20231121212513737_ZEBRAK-R5_snap.fits;39.518;26453.6;38.4791;0
20231121212613812_ZEBRAK-R5_snap.fits;46.9494;26471.2;34.7312;0
20231121212713887_ZEBRAK-R5_snap.fits;40.5162;26465.3;32.4712;0
20231121212818911_ZEBRAK-R5_met.fits;34.59;26519.5;73.2796;0.170667
20231121212813961_ZEBRAK-R5_snap.fits;48.3275;26502;41.121;0
20231121212914036_ZEBRAK-R5_snap.fits;42.1641;26521;32.278;0
20231121213108212_ZEBRAK-R5_met.fits;47.2067;26515.1;123.744;0.170667
20231121213014111_ZEBRAK-R5_snap.fits;40.3315;26471.2;36.2279;0
20231121213114185_ZEBRAK-R5_snap.fits;35.709;26493.2;26.2612;0
20231121213214260_ZEBRAK-R5_snap.fits;45.0664;26469.7;37.8694;0
20231121213402463_ZEBRAK-R5_met.fits;40.0388;26494.6;80.466;0.170667
20231121213314335_ZEBRAK-R5_snap.fits;38.3307;26462.4;30.9649;0
20231121213414409_ZEBRAK-R5_snap.fits;42.347;26462.4;40.4668;0
20231121213514484_ZEBRAK-R5_snap.fits;36.8238;26480;38.4835;0
20231121213614559_ZEBRAK-R5_snap.fits;40.9736;26462.4;35.1967;0
20231121213714633_ZEBRAK-R5_snap.fits;48.5945;26519.5;34.2133;0
20231121213814708_ZEBRAK-R5_snap.fits;36.7536;26503.4;35.3718;0
20231121213953695_ZEBRAK-R5_met.fits;41.2989;26500.5;131.318;0.170667
20231121213914783_ZEBRAK-R5_snap.fits;44.5887;26518.1;45.7078;0
20231121214014857_ZEBRAK-R5_snap.fits;39.8588;26449.2;43.197;0
20231121214114932_ZEBRAK-R5_snap.fits;37.3187;26509.3;31.5513;0
20231121214213983_ZEBRAK-R5_met.fits;35.3311;26502;97.3012;0.341333
20231121214215007_ZEBRAK-R5_snap.fits;41.5331;26452.1;44.7958;0
20231121214315081_ZEBRAK-R5_snap.fits;39.4085;26455.1;42.8438;0
20231121214415156_ZEBRAK-R5_snap.fits;36.1672;26469.7;29.8002;0
20231121214515231_ZEBRAK-R5_snap.fits;39.562;26480;35.3847;0
20231121214615305_ZEBRAK-R5_snap.fits;32.9617;26481.4;41.9036;0
20231121214715380_ZEBRAK-R5_snap.fits;38.1159;26475.6;38.5741;0
20231121214815455_ZEBRAK-R5_snap.fits;35.7152;26513.7;30.7925;0
20231121214915529_ZEBRAK-R5_snap.fits;36.6049;26481.4;29.7367;0
20231121215015604_ZEBRAK-R5_snap.fits;38.9702;26469.7;24.9352;0
20231121215115679_ZEBRAK-R5_snap.fits;36.0737;26456.5;26.5295;0
20231121215215753_ZEBRAK-R5_snap.fits;35.6967;26541.5;29.4938;0
20231121215334943_ZEBRAK-R5_met.fits;36.212;26512.2;124.496;0.170667
20231121215315828_ZEBRAK-R5_snap.fits;40.8539;26502;30.2876;0
20231121215415903_ZEBRAK-R5_snap.fits;33.0494;26497.6;38.7144;0
20231121215515977_ZEBRAK-R5_snap.fits;35.9713;26469.7;27.7326;0
20231121215616052_ZEBRAK-R5_snap.fits;36.6532;26449.2;32.8835;0
20231121215716127_ZEBRAK-R5_snap.fits;39.4557;26534.2;20.9106;0
20231121215816201_ZEBRAK-R5_snap.fits;37.4582;26499;36.1555;0
20231121215916276_ZEBRAK-R5_snap.fits;36.1974;26459.5;22.8765;0
