#timestamp,LO_Frequency 
1497938415.0,286047002.6
1497938415.9,286047002.6
1497938435.5,286046995.3
1497938455.4,286047002.7
1497938475.4,286046998.2
1497938495.3,286046999.9
1497938515.3,286047000.5
1497938535.2,286047000.8
1497938555.1,286047000.8
1497938575.1,286046998.5
1497938595.0,286047002.6
1497938595.9,286047002.6
1497938615.9,286046995.7
1497938635.8,286047001.1
1497938655.8,286046996.8
1497938675.7,286047000.9
1497938695.7,286046998.5
1497938715.6,286047000.0
1497938735.5,286046999.8
1497938755.5,286047001.0
1497938775.4,286047000.7
1497938795.4,286046998.2
1497938815.3,286047000.1
1497938835.2,286047002.7
1497938855.2,286046998.4
1497938875.1,286047000.0
1497938895.1,286047001.6
1497938896.0,286047001.6
1497938915.0,286046998.7
1497938915.9,286046998.7
1497938935.9,286047002.2
1497938955.8,286047001.2
1497938975.8,286046999.1
1497938995.7,286046998.5
1497939015.6,286047002.3
1497939035.6,286046998.4
1497939055.5,286047002.6
1497939075.5,286046999.0
1497939095.4,286046999.4
1497939115.3,286046998.3
1497939135.3,286047002.8
1497939155.2,286046999.6
1497939175.2,286046999.3
1497939195.1,286047000.8
1497939215.0,286046998.7
1497939216.0,286046998.7
1497939235.9,286047002.5
1497939255.9,286046998.1
1497939275.8,286047002.7
1497939295.7,286046999.1
1497939315.7,286046999.4
1497939335.6,286047001.1
1497939355.6,286046996.6
1497939375.5,286047002.8
1497939395.4,286047001.0
1497939415.4,286046998.7
1497939435.3,286047000.5
1497939455.3,286046999.8
1497939475.2,286046999.7
1497939495.2,286047002.7
1497939515.1,286046999.4
1497939535.0,286047001.1
1497939536.0,286047001.1
1497939555.9,286046995.5
1497939575.8,286047000.8
1497939595.8,286047001.1
1497939615.7,286047001.2
1497939635.7,286046999.5
1497939655.6,286046999.3
1497939675.5,286046998.6
1497939695.5,286047000.9
1497939715.4,286047001.0
1497939735.4,286046998.9
1497939755.3,286047001.0
1497939775.2,286047000.8
1497939795.2,286046996.9
1497939815.1,286047002.8
1497939835.1,286046996.8
1497939836.0,286046996.8
1497939855.0,286047003.0
1497939855.9,286047003.0
1497939875.9,286046999.0
1497939895.8,286047000.7
1497939915.8,286046998.6
1497939935.7,286047002.7
1497939955.7,286046998.9
1497939975.6,286047000.0
1497939995.5,286047000.5
1497940015.5,286046998.3
1497940035.4,286047000.4
1497940055.4,286047001.0
1497940075.3,286046998.6
1497940095.2,286047001.0
1497940115.2,286047000.7
1497940135.1,286046998.2
1497940155.1,286047002.4
1497940156.0,286047002.4
1497940175.0,286046994.9
1497940175.9,286046994.9
1497940195.9,286047005.0
1497940215.8,286046999.8
1497940235.8,286046999.7
1497940255.7,286047003.6
1497940275.6,286046998.9
1497940295.6,286046998.1
1497940315.5,286047002.7
1497940335.5,286046998.9
1497940355.4,286046998.4
1497940375.4,286047002.5
1497940395.3,286046999.9
1497940415.2,286047000.9
1497940435.2,286047000.9
1497940455.1,286046998.6
1497940475.1,286047000.7
1497940476.0,286047000.7
1497940495.0,286046999.3
1497940495.9,286046999.3
1497940515.9,286047000.9
1497940535.8,286046998.3
1497940555.8,286047002.4
1497940575.7,286046998.9
1497940595.6,286047001.0
1497940615.6,286046999.3
1497940635.5,286047000.8
1497940655.5,286046998.7
1497940675.4,286047001.1
1497940695.4,286046999.0
1497940715.3,286047000.8
1497940735.2,286046998.6
1497940755.2,286047000.1
1497940775.1,286047000.3
1497940795.1,286047001.0
1497940796.0,286047001.0
1497940815.0,286046998.7
1497940815.9,286046998.7
1497940835.9,286047002.7
1497940855.8,286046996.5
1497940875.8,286047002.4
1497940895.7,286046999.3
1497940915.6,286047001.2
1497940935.6,286046998.5
1497940955.5,286047000.3
1497940975.5,286047000.4
1497940995.4,286047001.0
1497941015.4,286046999.4
1497941035.3,286046998.2
1497941055.2,286046999.7
1497941075.2,286047001.9
1497941095.1,286047000.5
1497941115.1,286046998.1
1497941116.0,286046998.1
1497941135.0,286047004.3
1497941135.9,286047004.3
1497941155.9,286046993.8
1497941175.8,286047000.3
1497941195.8,286047000.5
1497941215.7,286047000.8
1497941235.6,286046996.5
1497941255.6,286047001.6
1497941275.5,286047000.6
1497941295.5,286046998.2
1497941315.4,286046999.8
1497941335.3,286047001.6
1497941355.3,286046999.8
1497941375.2,286047000.3
1497941395.2,286047000.6
1497941415.1,286046998.4
1497941435.1,286047000.0
1497941455.1,286047002.2
1497941456.0,286047002.2
1497941475.0,286046997.4
1497941475.9,286046997.4
1497941495.9,286047002.1
1497941515.8,286046999.9
1497941535.8,286047002.3
1497941555.7,286046999.0
1497941575.6,286047000.6
1497941595.6,286047001.1
1497941615.5,286046999.2
1497941635.5,286046999.4
1497941655.4,286046998.2
1497941675.4,286047001.0
1497941695.3,286046998.4
1497941715.2,286047002.5
1497941735.2,286047001.0
1497941755.1,286046998.4
1497941775.1,286047000.6
1497941776.0,286047000.6
1497941795.0,286046998.2
1497941795.9,286046998.2
1497941815.9,286047001.4
1497941835.8,286046999.7
1497941855.7,286047000.2
1497941875.7,286046998.5
1497941895.6,286047000.0
1497941915.6,286047000.2
1497941935.5,286046999.7
1497941955.4,286047003.9
1497941975.4,286046998.4
1497941995.3,286047000.9
