#timestamp,LO_Frequency 
1497916815.1,286047001.6
1497916835.1,286047000.5
1497916836.0,286047000.5
1497916855.0,286047001.1
1497916856.0,286047001.1
1497916875.9,286046999.5
1497916895.8,286046996.6
1497916915.8,286047002.2
1497916935.7,286047000.0
1497916955.7,286046999.8
1497916975.6,286047000.0
1497916995.5,286047000.7
1497917015.5,286047001.1
1497917035.4,286046999.3
1497917055.3,286047000.7
1497917075.3,286047002.7
1497917095.2,286046999.1
1497917115.2,286047000.9
1497917135.1,286046998.7
1497917155.1,286046998.1
1497917156.0,286046998.1
1497917175.0,286047004.1
1497917175.9,286047004.1
1497917195.9,286046995.9
1497917215.8,286047000.7
1497917235.7,286046997.0
1497917255.7,286047000.7
1497917275.6,286046999.4
1497917295.6,286046998.9
1497917315.5,286047001.0
1497917335.4,286046998.5
1497917355.4,286046999.9
1497917375.3,286047002.3
1497917395.3,286046997.0
1497917415.2,286047000.3
1497917435.1,286046999.9
1497917455.1,286047001.6
1497917456.0,286047001.6
1497917475.0,286046999.9
1497917476.0,286046999.9
1497917495.9,286047001.0
1497917515.8,286046998.8
1497917535.8,286047000.6
1497917555.7,286046998.9
1497917575.7,286046998.5
1497917595.6,286047002.2
1497917615.5,286047001.1
1497917635.5,286046999.5
1497917655.4,286046999.3
1497917675.4,286046998.2
1497917695.3,286047003.6
1497917715.2,286047000.9
1497917735.2,286046999.5
1497917755.1,286046996.5
1497917775.1,286047001.9
1497917776.0,286047001.9
1497917795.0,286046997.0
1497917795.9,286046997.0
1497917815.9,286047003.6
1497917835.8,286046998.7
1497917855.8,286047000.3
1497917875.7,286047000.2
1497917895.6,286047002.5
1497917915.6,286047001.0
1497917935.5,286046999.6
1497917955.5,286046997.0
1497917975.4,286046998.1
1497917995.3,286047002.1
1497918015.3,286046999.9
1497918035.2,286047000.1
1497918055.2,286047000.1
1497918075.1,286047002.5
1497918095.0,286046999.2
1497918096.0,286046999.2
1497918115.9,286046999.1
1497918135.8,286047002.7
1497918155.8,286046996.6
1497918175.7,286046999.9
1497918195.7,286047002.2
1497918215.6,286046998.9
1497918235.5,286047001.5
1497918255.5,286046998.2
1497918275.4,286047001.9
1497918295.4,286046998.9
1497918315.3,286047000.3
1497918335.2,286047000.7
1497918355.2,286047000.5
1497918375.1,286046998.5
1497918395.1,286047000.2
1497918396.0,286047000.2
1497918415.0,286047000.6
1497918415.9,286047000.6
1497918435.9,286047001.0
1497918455.8,286046998.3
1497918475.7,286047002.0
1497918495.7,286046998.3
1497918515.6,286047002.7
1497918535.6,286046999.1
1497918555.5,286046999.6
1497918575.4,286046996.7
1497918595.4,286046999.9
1497918615.3,286047000.8
1497918635.3,286047001.0
1497918655.2,286046998.7
1497918675.1,286047000.0
1497918695.1,286047002.6
1497918696.0,286047002.6
1497918715.0,286046996.5
1497918716.0,286046996.5
1497918735.9,286047003.0
1497918755.8,286047000.0
1497918775.8,286047000.0
1497918795.7,286047000.6
1497918815.7,286047000.7
1497918835.6,286047000.6
1497918855.5,286046998.4
1497918875.5,286047000.8
1497918895.4,286046998.8
1497918915.4,286047000.8
1497918935.3,286046998.1
1497918955.2,286047002.1
1497918975.2,286047001.2
1497918995.1,286046999.1
1497919015.1,286047000.0
1497919016.0,286047000.0
1497919035.0,286046998.5
1497919035.9,286046998.5
1497919055.9,286047003.9
1497919075.8,286046998.1
1497919095.7,286047000.3
1497919115.7,286047000.3
1497919135.6,286047000.5
1497919155.6,286046998.8
1497919175.5,286047000.4
1497919195.4,286046998.1
1497919215.4,286047002.7
1497919235.3,286046999.1
1497919255.3,286046998.8
1497919275.2,286046998.5
1497919295.2,286047000.3
1497919315.1,286047000.5
1497919335.0,286046998.6
1497919335.9,286046998.6
1497919355.9,286047003.9
1497919375.8,286046998.5
1497919395.8,286047002.4
1497919415.7,286046999.4
1497919435.6,286046998.5
1497919455.6,286047001.0
1497919475.5,286046999.3
1497919495.5,286046999.0
1497919515.4,286046998.5
1497919535.3,286046999.8
1497919555.3,286047002.6
1497919575.2,286047000.8
1497919595.2,286046997.0
1497919615.1,286046998.1
1497919635.0,286047002.4
1497919636.0,286047002.4
1497919655.9,286046996.8
1497919675.8,286047000.4
1497919695.8,286047000.5
1497919715.7,286046998.1
1497919735.7,286047002.7
1497919755.6,286046998.6
1497919775.5,286047000.0
1497919795.5,286047000.9
1497919815.4,286046998.2
1497919835.4,286046999.7
1497919855.3,286046999.7
1497919875.2,286047001.6
1497919895.2,286047000.0
1497919915.1,286046999.9
1497919935.1,286047002.6
1497919936.0,286047002.6
1497919955.0,286046998.0
1497919955.9,286046998.0
1497919975.9,286046999.8
1497919995.8,286047002.3
1497920015.7,286046996.7
1497920035.7,286047000.0
1497920055.6,286047000.2
1497920075.6,286047000.4
1497920095.5,286047000.4
1497920115.4,286046998.8
1497920135.4,286047001.2
1497920155.3,286046996.6
1497920175.3,286047000.1
1497920195.2,286047000.1
1497920215.1,286047002.4
1497920235.1,286046999.4
1497920255.0,286046999.3
1497920255.9,286046999.3
1497920275.9,286047002.7
1497920295.8,286046996.6
1497920315.8,286047002.1
1497920335.7,286047001.1
1497920355.7,286046999.1
1497920375.6,286046999.5
1497920395.5,286047001.1
