#timestamp,LO_Frequency 
1497924015.2,286047000.6
1497924035.1,286047000.8
1497924055.1,286047000.0
1497924056.0,286047000.0
1497924075.0,286046999.7
1497924075.9,286046999.7
1497924095.9,286047004.4
1497924115.8,286046997.4
1497924135.8,286047000.9
1497924155.7,286046998.4
1497924175.6,286047000.2
1497924195.6,286047000.5
1497924215.5,286047000.5
1497924235.4,286046998.5
1497924255.4,286046998.9
1497924275.3,286047001.2
1497924295.3,286047001.0
1497924315.2,286046998.5
1497924335.1,286047001.0
1497924355.1,286046999.4
1497924375.0,286046998.5
1497924375.9,286046998.5
1497924395.9,286047004.0
1497924415.8,286046998.9
1497924435.8,286047000.5
1497924455.7,286046998.7
1497924475.6,286046999.9
1497924495.6,286047001.8
1497924515.5,286047002.0
1497924535.5,286047001.2
1497924555.4,286046996.8
1497924575.8,286046999.9
1497924595.7,286047000.4
1497924615.7,286047000.3
1497924635.6,286047000.6
1497924655.6,286046999.0
1497924675.5,286047001.0
1497924695.5,286046998.6
1497924715.4,286047000.8
1497924735.3,286046999.1
1497924755.3,286047000.9
1497924775.2,286046998.1
1497924795.2,286047002.4
1497924815.1,286046998.8
1497924835.0,286046999.8
1497924836.0,286046999.8
1497924855.9,286047002.3
1497924875.8,286046996.9
1497924895.8,286046999.9
1497924915.7,286047000.2
1497924935.7,286046999.9
1497924955.6,286047002.5
1497924975.5,286046999.0
1497924995.5,286046999.9
1497925015.4,286047000.9
1497925035.4,286046998.6
1497925055.3,286047000.8
1497925075.2,286047000.6
1497925095.2,286047001.0
1497925115.1,286046998.7
1497925135.1,286047000.7
1497925136.0,286047000.7
1497925155.0,286046999.4
1497925155.9,286046999.4
1497925175.9,286046996.5
1497925195.8,286047001.9
1497925215.8,286046998.6
1497925235.7,286047000.2
1497925255.7,286047000.2
1497925275.6,286047000.1
1497925295.5,286047000.6
1497925315.5,286046999.4
1497925335.4,286047001.1
1497925355.4,286046999.1
1497925375.3,286046998.5
1497925395.2,286047002.2
1497925415.2,286046998.6
1497925435.1,286047000.9
1497925455.1,286046998.6
1497925456.0,286046998.6
1497925475.9,286047001.3
1497925495.8,286047002.2
1497925515.8,286046996.7
1497925535.7,286046999.8
1497925555.7,286047000.1
1497925575.6,286047000.2
1497925595.6,286047000.5
1497925615.5,286047001.2
1497925635.4,286046999.1
1497925655.4,286046998.7
1497925675.3,286047000.1
1497925695.3,286047002.6
1497925715.2,286046996.9
1497925735.1,286047002.6
1497925755.1,286046998.9
1497925756.0,286046998.9
1497925775.0,286047000.5
1497925775.9,286047000.5
1497925795.9,286047000.5
1497925815.8,286047000.6
1497925835.8,286046998.1
1497925855.7,286047002.6
1497925875.6,286046998.5
1497925895.6,286047000.8
1497925915.5,286047000.7
1497925935.5,286046998.2
1497925955.4,286047000.3
1497925975.3,286047001.2
1497925995.3,286046996.8
1497926015.2,286047002.1
1497926035.2,286047000.5
1497926055.1,286047001.0
1497926075.0,286046999.5
1497926076.0,286046999.5
1497926095.9,286046998.3
1497926115.8,286047002.2
1497926135.8,286046996.5
1497926155.7,286047002.7
1497926175.7,286046997.0
1497926195.6,286047000.1
1497926215.5,286047002.4
1497926235.5,286046996.5
1497926255.4,286047002.1
1497926275.4,286046998.5
1497926295.3,286047000.3
1497926315.2,286047002.7
1497926335.2,286046998.5
1497926355.1,286047000.5
1497926375.1,286047001.1
1497926376.0,286047001.1
1497926395.0,286046997.4
1497926395.9,286046997.4
1497926415.9,286047001.5
1497926435.8,286047000.2
1497926455.8,286047000.1
1497926475.7,286047000.2
1497926495.6,286047000.4
1497926515.6,286047000.6
1497926535.5,286046999.3
1497926555.5,286047000.9
1497926575.4,286047001.0
1497926595.3,286046999.1
1497926615.3,286047000.6
1497926635.2,286046998.8
1497926655.2,286047000.5
1497926675.1,286046998.5
1497926695.0,286047001.0
1497926696.0,286047001.0
1497926715.9,286046999.1
1497926735.8,286046998.7
1497926755.8,286047002.7
1497926775.7,286047001.1
1497926795.7,286046999.2
1497926815.6,286047000.3
1497926835.5,286046999.7
1497926855.5,286046999.7
1497926875.4,286047000.6
1497926895.4,286046998.2
1497926915.3,286047000.2
1497926935.2,286047000.1
1497926955.2,286047000.0
1497926975.1,286047000.6
1497926995.1,286047000.4
1497926996.0,286047000.4
1497927015.0,286046998.5
1497927015.9,286046998.5
1497927035.9,286047001.6
1497927055.8,286047001.5
1497927075.7,286047001.0
1497927095.7,286047000.7
1497927115.6,286047001.1
1497927135.6,286046998.9
1497927155.5,286046998.9
1497927175.4,286047002.8
1497927195.4,286046997.8
1497927215.3,286046999.0
1497927235.3,286047002.7
1497927255.2,286046999.5
1497927275.1,286047000.7
1497927295.1,286046997.3
1497927296.0,286046997.3
1497927315.0,286047004.2
1497927315.9,286047004.2
1497927335.9,286046993.4
1497927355.8,286047004.0
1497927375.8,286046998.7
1497927395.7,286046998.6
1497927415.7,286047002.8
1497927435.6,286046996.8
1497927455.5,286047000.8
1497927475.5,286046998.3
1497927495.4,286047002.7
1497927515.4,286046998.6
1497927535.3,286047002.6
1497927555.2,286046998.6
1497927575.2,286047000.9
1497927595.1,286047001.0
