#timestamp,LO_Frequency 
1497920415.5,286046998.9
1497920435.4,286047000.6
1497920455.4,286046998.1
1497920475.3,286047002.7
1497920495.2,286046998.8
1497920515.2,286047001.0
1497920535.1,286046999.3
1497920555.1,286047000.7
1497920556.0,286047000.7
1497920575.0,286046998.8
1497920575.9,286046998.8
1497920595.9,286047000.4
1497920615.8,286047000.3
1497920635.8,286047000.3
1497920655.7,286046999.8
1497920675.6,286047001.2
1497920695.6,286046998.7
1497920715.5,286047001.0
1497920735.5,286046999.1
1497920755.4,286047000.5
1497920775.3,286047000.8
1497920795.3,286046998.5
1497920815.2,286046998.5
1497920835.2,286047001.8
1497920855.1,286047001.9
1497920875.0,286047001.2
1497920876.0,286047001.2
1497920895.9,286046997.5
1497920915.8,286046998.5
1497920935.8,286047000.6
1497920955.7,286046998.2
1497920975.7,286047004.4
1497920995.6,286046999.2
1497921015.6,286046998.9
1497921035.5,286046999.9
1497921055.5,286047000.2
1497921075.6,286047000.3
1497921095.6,286047000.8
1497921115.5,286046998.8
1497921135.5,286047001.0
1497921155.4,286046999.3
1497921175.3,286046998.1
1497921195.3,286047002.1
1497921215.2,286046999.9
1497921235.2,286047000.8
1497921255.1,286047001.2
1497921275.0,286046996.6
1497921276.0,286046996.6
1497921295.9,286047003.2
1497921315.8,286047001.4
1497921335.8,286047001.1
1497921355.7,286046999.5
1497921375.7,286047001.1
1497921395.6,286046998.5
1497921415.5,286047000.3
1497921435.5,286046999.7
1497921455.4,286046999.8
1497921475.4,286047000.3
1497921495.3,286047002.3
1497921515.2,286047000.6
1497921535.2,286046998.4
1497921555.1,286047001.1
1497921575.1,286047000.4
1497921576.0,286047000.4
1497921595.0,286046998.7
1497921595.9,286046998.7
1497921615.9,286047002.2
1497921635.8,286046998.5
1497921655.8,286047001.8
1497921675.7,286047002.3
1497921695.6,286046998.5
1497921715.6,286046998.1
1497921735.5,286047002.5
1497921755.5,286046999.4
1497921775.4,286046998.1
1497921795.3,286046999.9
1497921815.3,286047000.0
1497921835.2,286047000.6
1497921855.2,286047001.1
1497921875.1,286046996.5
1497921895.0,286047002.4
1497921896.0,286047002.4
1497921915.9,286046997.9
1497921935.8,286046998.5
1497921955.8,286047004.1
1497921975.7,286046998.6
1497921995.7,286047000.2
1497922015.6,286047001.2
1497922035.5,286046999.2
1497922055.5,286046998.3
1497922075.4,286047001.0
1497922095.4,286046998.9
1497922115.3,286047000.7
1497922135.2,286046998.7
1497922155.2,286047000.2
1497922175.1,286047002.3
1497922195.1,286046999.1
1497922196.0,286046999.1
1497922215.0,286046998.2
1497922215.9,286046998.2
1497922235.9,286047003.7
1497922255.8,286047000.3
1497922275.7,286047000.2
1497922295.7,286047000.6
1497922315.6,286046998.8
1497922335.6,286047002.4
1497922355.5,286046999.4
1497922375.5,286046998.6
1497922395.4,286047000.6
1497922415.3,286046998.4
1497922435.3,286047000.1
1497922455.2,286047001.5
1497922475.2,286047000.9
1497922495.1,286046998.7
1497922515.0,286047002.7
1497922516.0,286047002.7
1497922535.9,286046995.7
1497922555.8,286047002.6
1497922575.8,286046998.4
1497922595.7,286046999.0
1497922615.7,286046998.9
1497922635.6,286047001.5
1497922655.5,286047002.5
1497922675.5,286046999.2
1497922695.4,286047000.8
1497922715.4,286047001.2
1497922735.3,286046998.4
1497922755.2,286047001.1
1497922775.2,286046999.1
1497922795.1,286046996.5
1497922815.1,286047001.5
1497922816.0,286047001.5
1497922835.9,286046998.8
1497922855.8,286046998.3
1497922875.8,286047002.3
1497922895.7,286047000.3
1497922915.7,286047000.3
1497922935.6,286047002.8
1497922955.6,286046996.6
1497922975.5,286047000.0
1497922995.4,286047000.2
1497923015.4,286047002.4
1497923035.3,286046998.7
1497923055.3,286047000.3
1497923075.2,286046998.7
1497923095.1,286047000.3
1497923115.1,286046999.7
1497923116.0,286046999.7
1497923135.0,286047001.4
1497923135.9,286047001.4
1497923155.9,286046999.3
1497923175.8,286047000.3
1497923195.8,286046998.3
1497923215.7,286047001.6
1497923235.7,286047001.2
1497923255.6,286046997.1
1497923275.5,286047000.4
1497923295.5,286047000.4
1497923315.4,286046999.9
1497923335.4,286047000.1
1497923355.3,286047002.7
1497923375.2,286046997.1
1497923395.2,286047000.3
1497923415.1,286047001.0
1497923435.1,286047000.8
1497923436.0,286047000.8
1497923455.0,286046997.3
1497923455.9,286046997.3
1497923475.9,286047003.3
1497923495.8,286047002.3
1497923515.7,286046996.5
1497923535.7,286047000.1
1497923555.6,286047004.3
1497923575.6,286046997.4
1497923595.5,286046998.4
1497923615.5,286047000.4
1497923635.4,286047000.5
1497923655.3,286047002.6
1497923675.3,286047000.3
1497923695.2,286047000.8
1497923715.2,286046996.6
1497923735.1,286047001.9
1497923755.0,286046998.8
1497923756.0,286046998.8
1497923775.9,286047002.4
1497923795.8,286047000.6
1497923815.8,286046998.7
1497923835.7,286047000.5
1497923855.7,286047001.0
1497923875.6,286046999.1
1497923895.5,286047001.0
1497923915.5,286046999.2
1497923935.4,286046999.1
1497923955.4,286047001.2
1497923975.3,286046997.2
1497923995.2,286046998.6
