# file name; noise; peak f.; mag.; duration
20170620160047866_SVAKOV-R10_snap.fits;2.33152;26449.2;2.21112;0
20170620160147940_SVAKOV-R10_snap.fits;2.30377;26506.3;2.00808;0
20170620160248015_SVAKOV-R10_snap.fits;2.57027;26522.5;2.57564;0
20170620160348090_SVAKOV-R10_snap.fits;2.52594;26510.7;31.1888;0
20170620160448164_SVAKOV-R10_snap.fits;2.36711;26477.1;1.96167;0
20170620160548239_SVAKOV-R10_snap.fits;2.38558;26507.8;1.84553;0
20170620160702820_SVAKOV-R10_met.fits;2.51075;26502;13.7201;0.853333
20170620160648314_SVAKOV-R10_snap.fits;2.68488;26493.2;2.14774;0
20170620160804260_SVAKOV-R10_met.fits;1.87824;26494.6;3.93579;0.170667
20170620160748388_SVAKOV-R10_snap.fits;2.36243;26494.6;1.97038;0
20170620160917306_SVAKOV-R10_met.fits;2.1364;26512.2;8.64054;0.170667
20170620160848463_SVAKOV-R10_snap.fits;2.40734;26499;1.75388;0
20170620161008676_SVAKOV-R10_met.fits;2.27689;26499;8.87083;0.341333
20170620160948538_SVAKOV-R10_snap.fits;1.94498;26491.7;2.54172;0
20170620161048612_SVAKOV-R10_snap.fits;2.33551;26490.2;2.0139;0
20170620161218554_SVAKOV-R10_met.fits;2.18533;26497.6;5.28684;0.170667
20170620161224186_SVAKOV-R10_met.fits;2.56661;26515.1;11.8174;0.682667
20170620161230159_SVAKOV-R10_met.fits;2.48289;26506.3;9.40025;0.341333
20170620161148687_SVAKOV-R10_snap.fits;2.17245;26484.4;2.20798;0
20170620161251834_SVAKOV-R10_met.fits;2.60902;26485.8;6.82454;0.170667
20170620161248762_SVAKOV-R10_snap.fits;2.1119;26507.8;1.28574;0
20170620161348836_SVAKOV-R10_snap.fits;2.26038;26453.6;1.9595;0
20170620161502564_SVAKOV-R10_met.fits;2.47119;26491.7;5.37775;0.512
20170620161523386_SVAKOV-R10_met.fits;2.2275;26507.8;5.69234;0.170667
20170620161534820_SVAKOV-R10_met.fits;2.34147;26512.2;6.19211;0.170667
20170620161448911_SVAKOV-R10_snap.fits;2.2741;26455.1;1.97495;0
20170620161629946_SVAKOV-R10_met.fits;2.08124;26500.5;4.80194;0.170667
20170620161548986_SVAKOV-R10_snap.fits;2.51048;26526.9;2.15697;0
20170620161649060_SVAKOV-R10_snap.fits;2.67002;26531.2;2.5459;0
20170620161743332_SVAKOV-R10_met.fits;2.42449;26502;17.4798;0.341333
20170620161749135_SVAKOV-R10_snap.fits;2.47429;26453.6;2.32322;0
20170620161849210_SVAKOV-R10_snap.fits;2.81706;26497.6;2.23477;0
20170620161948431_SVAKOV-R10_met.fits;2.21361;26503.4;5.53055;0.341333
20170620162037924_SVAKOV-R10_met.fits;2.28172;26499;6.96186;1.536
20170620161949284_SVAKOV-R10_snap.fits;2.2452;26488.8;2.28493;0
20170620162048847_SVAKOV-R10_met.fits;2.11969;26510.7;7.11244;0.341333
20170620162056698_SVAKOV-R10_met.fits;2.45985;26499;10.2476;0.170667
20170620162131002_SVAKOV-R10_met.fits;2.37525;26497.6;5.33447;0.170667
20170620162049359_SVAKOV-R10_snap.fits;2.33192;26526.9;1.68979;0
20170620162149434_SVAKOV-R10_snap.fits;2.34944;26481.4;2.39983;0
20170620162257530_SVAKOV-R10_met.fits;2.59694;26502;6.72532;0.170667
20170620162300431_SVAKOV-R10_met.fits;2.37508;26494.6;8.03292;0.512
20170620162335247_SVAKOV-R10_met.fits;2.45689;26484.4;6.43881;0.170667
20170620162249508_SVAKOV-R10_snap.fits;2.34732;26491.7;1.77085;0
20170620162351290_SVAKOV-R10_met.fits;2.30676;26512.2;12.7325;0.341333
20170620162427983_SVAKOV-R10_met.fits;2.0913;26503.4;8.60889;0.341333
20170620162349583_SVAKOV-R10_snap.fits;2.35205;26484.4;2.211;0
20170620162516111_SVAKOV-R10_met.fits;2.40003;26499;8.02479;0.170667
20170620162449658_SVAKOV-R10_snap.fits;2.34494;26537.1;1.98251;0
20170620162549732_SVAKOV-R10_snap.fits;1.93804;26477.1;2.44778;0
20170620162649807_SVAKOV-R10_snap.fits;2.57082;26472.7;2.01457;0
20170620162829306_SVAKOV-R10_met.fits;2.18789;26506.3;5.2821;0.170667
20170620162749882_SVAKOV-R10_snap.fits;2.62662;26490.2;2.49728;0
20170620162904122_SVAKOV-R10_met.fits;2.0152;26491.7;8.41574;0.341333
20170620162849956_SVAKOV-R10_snap.fits;2.40373;26531.2;1.63903;0
20170620163022628_SVAKOV-R10_met.fits;2.25703;26509.3;9.65901;0.341333
20170620163039866_SVAKOV-R10_met.fits;2.47993;26506.3;7.64014;0.170667
20170620162950031_SVAKOV-R10_snap.fits;2.67446;26513.7;2.77641;0
20170620163125263_SVAKOV-R10_met.fits;2.14468;26507.8;6.44831;0.170667
20170620163050106_SVAKOV-R10_snap.fits;1.90861;26515.1;1.90869;0
20170620163150180_SVAKOV-R10_snap.fits;2.19555;26543;1.64293;0
20170620163338042_SVAKOV-R10_met.fits;2.33151;26506.3;6.71641;0.170667
20170620163250255_SVAKOV-R10_snap.fits;2.37219;26519.5;1.72597;0
20170620163404324_SVAKOV-R10_met.fits;2.51175;26502;5.02418;0.170667
20170620163434191_SVAKOV-R10_met.fits;2.40441;26503.4;5.02554;0.170667
20170620163438628_SVAKOV-R10_met.fits;2.57429;26484.4;5.34712;0.170667
20170620163350330_SVAKOV-R10_snap.fits;1.97856;26491.7;1.72779;0
20170620163450404_SVAKOV-R10_snap.fits;2.88247;26515.1;2.25997;0
20170620163616250_SVAKOV-R10_met.fits;2.18675;26493.2;21.3609;0.341333
20170620163550479_SVAKOV-R10_snap.fits;2.05774;26468.3;2.1231;0
20170620163653796_SVAKOV-R10_met.fits;1.89606;26523.9;6.83226;0.170667
20170620163702842_SVAKOV-R10_met.fits;2.26637;26493.2;19.397;0.341333
20170620163737487_SVAKOV-R10_met.fits;2.27878;26497.6;5.631;0.341333
20170620163650554_SVAKOV-R10_snap.fits;2.25889;26477.1;2.44947;0
20170620163745338_SVAKOV-R10_met.fits;2.606;26510.7;6.44104;0.170667
20170620163816058_SVAKOV-R10_met.fits;1.66647;26503.4;4.15999;0.170667
20170620163750628_SVAKOV-R10_snap.fits;2.34909;26500.5;2.25326;0
20170620163850703_SVAKOV-R10_snap.fits;2.15947;26497.6;1.80704;0
20170620163946511_SVAKOV-R10_met.fits;3.06406;26502;9.77042;0.341333
20170620163950778_SVAKOV-R10_snap.fits;2.32182;26469.7;2.12278;0
20170620164052730_SVAKOV-R10_met.fits;2.46947;26502;7.1194;0.170667
20170620164050852_SVAKOV-R10_snap.fits;2.51278;26449.2;2.66776;0
20170620164150927_SVAKOV-R10_snap.fits;2.31972;26480;2.16548;0
20170620164321380_SVAKOV-R10_met.fits;2.57435;26506.3;35.6729;0.512
20170620164251002_SVAKOV-R10_snap.fits;2.19108;26494.6;1.89357;0
20170620164349199_SVAKOV-R10_met.fits;2.45555;26499;6.33296;0.341333
20170620164440740_SVAKOV-R10_met.fits;2.17199;26528.3;4.64465;0.170667
20170620164351076_SVAKOV-R10_snap.fits;2.12497;26465.3;2.364;0
20170620164506170_SVAKOV-R10_met.fits;2.21055;26496.1;6.08394;0.170667
20170620164514532_SVAKOV-R10_met.fits;1.94217;26500.5;4.6608;0.170667
20170620164451151_SVAKOV-R10_snap.fits;2.32453;26493.2;1.49792;0
20170620164554639_SVAKOV-R10_met.fits;2.69388;26504.9;5.74021;2.048
20170620164634234_SVAKOV-R10_met.fits;1.9894;26525.4;4.57571;0.170667
20170620164551226_SVAKOV-R10_snap.fits;2.31461;26528.3;1.38686;0
20170620164652666_SVAKOV-R10_met.fits;2.40033;26545.9;4.84863;0.341333
20170620164651300_SVAKOV-R10_snap.fits;2.61237;26513.7;1.79353;0
20170620164751375_SVAKOV-R10_snap.fits;2.17114;26493.2;1.65721;0
20170620164856570_SVAKOV-R10_met.fits;2.17085;26523.9;10.4779;0.341333
20170620164936676_SVAKOV-R10_met.fits;2.41036;26510.7;12.2455;0.341333
20170620164851450_SVAKOV-R10_snap.fits;2.30506;26513.7;2.09382;0
20170620164951524_SVAKOV-R10_snap.fits;2.7097;26497.6;2.54173;0
20170620165109348_SVAKOV-R10_met.fits;2.76543;26500.5;7.07986;0.170667
20170620165051599_SVAKOV-R10_snap.fits;2.23269;26526.9;1.72495;0
20170620165231098_SVAKOV-R10_met.fits;2.47967;26518.1;7.05227;0.170667
20170620165151674_SVAKOV-R10_snap.fits;2.1095;26507.8;2.09557;0
20170620165251748_SVAKOV-R10_snap.fits;2.1382;26531.2;1.99043;0
20170620165351823_SVAKOV-R10_snap.fits;2.48057;26493.2;1.90403;0
20170620165448314_SVAKOV-R10_met.fits;1.93056;26497.6;6.65557;0.170667
20170620165451898_SVAKOV-R10_snap.fits;2.45062;26455.1;1.87794;0
20170620165616378_SVAKOV-R10_met.fits;2.40003;26504.9;6.76631;0.170667
20170620165618596_SVAKOV-R10_met.fits;1.93453;26519.5;4.60154;0.170667
20170620165551972_SVAKOV-R10_snap.fits;2.36234;26485.8;2.17947;0
20170620165654436_SVAKOV-R10_met.fits;2.13257;26499;4.54218;0.170667
20170620165701946_SVAKOV-R10_met.fits;2.26003;26503.4;7.14698;0.170667
20170620165652047_SVAKOV-R10_snap.fits;2.56229;26513.7;1.81541;0
20170620165752122_SVAKOV-R10_snap.fits;2.41204;26485.8;2.60923;0
20170620165853050_SVAKOV-R10_met.fits;1.93575;26513.7;4.62898;0.170667
20170620165943055_SVAKOV-R10_met.fits;2.26051;26526.9;4.92273;0.170667
20170620165852196_SVAKOV-R10_snap.fits;2.24711;26471.2;1.97045;0
20170620165952271_SVAKOV-R10_snap.fits;2.43824;26455.1;1.5985;0
20170620170112655_SVAKOV-R10_met.fits;2.1151;26504.9;7.16597;0.341333
20170620170229967_SVAKOV-R10_met.fits;2.43501;26503.4;5.05589;0.170667
20170620170327652_SVAKOV-R10_met.fits;2.40997;26506.3;8.88429;0.341333
