#timestamp,LO_Frequency 
1497927615.1,286046998.9
1497927616.0,286046998.9
1497927635.0,286047001.1
1497927635.9,286047001.1
1497927655.9,286047001.1
1497927675.8,286046998.7
1497927695.8,286047000.6
1497927715.7,286046998.5
1497927735.6,286046999.7
1497927755.6,286047000.5
1497927775.5,286047001.0
1497927795.5,286047000.8
1497927815.4,286046998.2
1497927835.3,286047001.3
1497927855.3,286047002.0
1497927875.2,286046999.0
1497927895.2,286047001.1
1497927915.1,286046998.3
1497927935.0,286047002.7
1497927936.0,286047002.7
1497927955.9,286046995.7
1497927975.8,286046998.8
1497927995.8,286047000.0
1497928015.7,286047000.1
1497928035.7,286046999.9
1497928055.6,286047002.8
1497928075.6,286046997.1
1497928095.5,286047000.4
1497928115.5,286046999.9
1497928135.4,286047002.4
1497928155.3,286046999.1
1497928175.3,286046998.5
1497928195.2,286046999.9
1497928215.2,286047002.1
1497928235.1,286046998.1
1497928255.1,286046999.8
1497928256.0,286046999.8
1497928275.0,286047001.3
1497928275.9,286047001.3
1497928295.9,286047000.2
1497928315.8,286047001.2
1497928335.8,286046999.0
1497928355.7,286046998.3
1497928375.7,286047002.0
1497928395.6,286046998.5
1497928415.5,286047000.1
1497928435.5,286047000.6
1497928455.4,286047001.0
1497928475.4,286046996.6
1497928495.3,286047000.5
1497928515.3,286047000.3
1497928535.2,286046998.5
1497928555.1,286047000.5
1497928575.1,286047000.9
1497928576.0,286047000.9
1497928595.0,286046998.6
1497928596.0,286046998.6
1497928615.9,286047002.8
1497928635.8,286046998.6
1497928655.8,286047000.7
1497928675.7,286046999.8
1497928695.7,286047000.0
1497928715.6,286047002.1
1497928735.5,286046999.0
1497928755.5,286047000.6
1497928775.4,286047000.1
1497928795.4,286046998.2
1497928815.3,286047001.9
1497928835.3,286046998.1
1497928855.2,286047002.4
1497928875.1,286046999.6
1497928895.1,286046998.7
1497928896.0,286046998.7
1497928915.0,286046999.7
1497928915.9,286046999.7
1497928935.9,286047004.0
1497928955.8,286046998.8
1497928975.8,286046998.6
1497928995.7,286046999.7
1497929015.7,286047000.3
1497929035.6,286047002.8
1497929055.5,286046999.1
1497929075.5,286046998.9
1497929095.4,286047000.8
1497929115.4,286046998.6
1497929135.3,286047000.1
1497929155.2,286047001.6
1497929175.2,286047000.8
1497929195.1,286046998.2
1497929215.1,286047000.0
1497929216.0,286047000.0
1497929235.0,286047002.8
1497929235.9,286047002.8
1497929255.9,286046993.6
1497929275.8,286047002.4
1497929295.8,286047000.6
1497929315.7,286046999.4
1497929335.6,286046999.3
1497929355.6,286047000.9
1497929375.5,286047000.4
1497929395.5,286047000.8
1497929415.4,286046996.5
1497929435.3,286047004.0
1497929455.3,286046996.5
1497929475.2,286047000.6
1497929495.2,286046998.1
1497929515.1,286047003.8
1497929535.0,286047000.9
1497929536.0,286047000.9
1497929555.9,286047000.8
1497929575.8,286046999.6
1497929595.8,286046997.1
1497929615.7,286047000.8
1497929635.7,286046999.4
1497929655.6,286046998.3
1497929675.5,286047001.0
1497929695.5,286047001.0
1497929715.4,286046999.0
1497929735.4,286047000.5
1497929755.3,286047002.7
1497929775.3,286046996.9
1497929795.2,286047000.0
1497929815.1,286046999.8
1497929835.4,286047002.5
1497929855.3,286046999.3
1497929875.2,286047001.2
1497929895.2,286046996.7
1497929915.1,286047000.1
1497929935.1,286046999.9
1497929936.0,286046999.9
1497929955.0,286047003.4
1497929955.9,286047003.4
1497929975.9,286046995.1
1497929995.8,286047000.3
1497930015.7,286047000.2
1497930035.7,286047001.2
1497930055.6,286046999.4
1497930075.6,286047000.1
1497930095.5,286046998.1
1497930115.4,286047002.6
1497930135.4,286046998.6
1497930155.3,286047004.1
1497930175.3,286046996.8
1497930195.2,286046999.7
1497930215.1,286046999.7
1497930235.1,286047003.9
1497930236.0,286047003.9
1497930255.0,286046995.8
1497930255.9,286046995.8
1497930275.9,286047002.2
1497930295.8,286047000.8
1497930315.8,286046998.6
1497930335.7,286047000.4
1497930355.6,286047000.7
1497930375.6,286046998.4
1497930395.5,286047001.1
1497930415.5,286046996.6
1497930435.4,286046999.8
1497930455.4,286047000.2
1497930475.3,286047002.7
1497930495.2,286046998.8
1497930515.2,286047000.5
1497930535.1,286046998.6
1497930555.1,286047002.4
1497930556.0,286047002.4
1497930575.0,286046994.9
1497930575.9,286046994.9
1497930595.9,286047007.0
1497930615.8,286046998.5
1497930635.7,286047002.5
1497930655.7,286046998.1
1497930675.6,286046999.7
1497930695.6,286046999.8
1497930715.5,286047001.3
1497930735.4,286047000.4
1497930755.4,286047000.0
1497930775.3,286047000.1
1497930795.3,286046999.9
1497930815.2,286046999.7
1497930835.2,286047000.7
1497930855.1,286046999.1
1497930875.0,286046998.3
1497930875.9,286046998.3
1497930895.9,286047001.5
1497930915.8,286047000.3
1497930935.8,286047000.5
1497930955.7,286046998.2
1497930975.7,286047000.2
1497930995.6,286047002.4
1497931015.5,286046998.2
1497931035.5,286047000.9
1497931055.4,286046998.6
1497931075.4,286047002.3
1497931095.3,286046998.9
1497931115.3,286047000.4
1497931135.2,286046998.6
1497931155.1,286047002.3
1497931175.1,286046998.8
1497931176.0,286046998.8
1497931195.0,286047002.4
1497931195.9,286047002.4
