# file name; noise; peak f.; mag.; duration
20170620190001231_SVAKOV-R10_snap.fits;1.72846;26547.4;2.22046;0
20170620190101306_SVAKOV-R10_snap.fits;2.40303;26506.3;2.39104;0
20170620190201380_SVAKOV-R10_snap.fits;2.184;26540;1.69472;0
20170620190301455_SVAKOV-R10_snap.fits;1.91209;26488.8;2.03062;0
20170620190401530_SVAKOV-R10_snap.fits;2.43721;26515.1;2.06588;0
20170620190501604_SVAKOV-R10_snap.fits;2.26432;26545.9;2.37617;0
20170620190601679_SVAKOV-R10_snap.fits;2.12054;26516.6;1.64229;0
20170620190701754_SVAKOV-R10_snap.fits;2.64479;26540;1.89174;0
20170620190801828_SVAKOV-R10_snap.fits;2.11261;26512.2;1.8291;0
20170620190909583_SVAKOV-R10_met.fits;2.5575;26494.6;7.77276;0.341333
20170620190901903_SVAKOV-R10_snap.fits;2.21806;26547.4;1.76611;0
20170620191001978_SVAKOV-R10_snap.fits;2.17778;26525.4;1.95201;0
20170620191104271_SVAKOV-R10_met.fits;2.18692;26493.2;9.26225;0.341333
20170620191148474_SVAKOV-R10_met.fits;1.88903;26494.6;3.91813;1.19467
20170620191102052_SVAKOV-R10_snap.fits;2.22723;26543;1.5727;0
20170620191202127_SVAKOV-R10_snap.fits;2.4255;26453.6;2.12373;0
20170620191333946_SVAKOV-R10_met.fits;2.65878;26516.6;14.4456;1.36533
20170620191302202_SVAKOV-R10_snap.fits;2.03161;26545.9;1.75304;0
20170620191443748_SVAKOV-R10_met.fits;1.92691;26488.8;5.32591;0.170667
20170620191454330_SVAKOV-R10_met.fits;2.15767;26509.3;11.1932;0.341333
20170620191402276_SVAKOV-R10_snap.fits;1.77766;26468.3;1.65396;0
20170620191502351_SVAKOV-R10_snap.fits;1.98312;26519.5;1.79626;0
20170620191602426_SVAKOV-R10_snap.fits;2.09096;26534.2;1.70431;0
20170620191702500_SVAKOV-R10_snap.fits;2.07111;26510.7;1.50963;0
20170620191802575_SVAKOV-R10_snap.fits;1.92477;26518.1;1.3863;0
20170620191908282_SVAKOV-R10_met.fits;2.54267;26500.5;5.95854;0.170667
20170620191934564_SVAKOV-R10_met.fits;1.74498;26496.1;4.05502;0.170667
20170620191902650_SVAKOV-R10_snap.fits;2.57999;26513.7;2.30632;0
20170620192002724_SVAKOV-R10_snap.fits;1.93455;26460.9;1.76267;0
20170620192145295_SVAKOV-R10_met.fits;2.09499;26535.6;4.49132;2.048
20170620192102799_SVAKOV-R10_snap.fits;2.26767;26490.2;2.40706;0
20170620192202874_SVAKOV-R10_snap.fits;1.77008;26482.9;1.93913;0
20170620192302948_SVAKOV-R10_snap.fits;1.95232;26463.9;1.76351;0
20170620192403023_SVAKOV-R10_snap.fits;2.23846;26465.3;2.27457;0
20170620192459684_SVAKOV-R10_met.fits;2.49734;26487.3;8.7408;0.341333
20170620192503098_SVAKOV-R10_snap.fits;2.76897;26477.1;1.96844;0
20170620192603172_SVAKOV-R10_snap.fits;1.80526;26499;1.63813;0
20170620192750692_SVAKOV-R10_met.fits;2.18178;26509.3;6.02342;0.170667
20170620192703247_SVAKOV-R10_snap.fits;2.03086;26535.6;1.8595;0
20170620192803322_SVAKOV-R10_snap.fits;1.93442;26513.7;1.76982;0
20170620192903396_SVAKOV-R10_snap.fits;1.99045;26468.3;2.09395;0
20170620193003471_SVAKOV-R10_snap.fits;2.82667;26543;1.97695;0
20170620193143823_SVAKOV-R10_met.fits;2.08646;26499;4.85012;0.170667
20170620193103546_SVAKOV-R10_snap.fits;1.77059;26468.3;1.82408;0
20170620193230415_SVAKOV-R10_met.fits;1.90149;26506.3;5.29695;0.170667
20170620193203620_SVAKOV-R10_snap.fits;1.91235;26482.9;1.75664;0
20170620193313252_SVAKOV-R10_met.fits;2.10754;26515.1;8.75675;0.170667
20170620193303695_SVAKOV-R10_snap.fits;1.9785;26491.7;1.56861;0
20170620193403770_SVAKOV-R10_snap.fits;1.78585;26529.8;1.31709;0
20170620193503844_SVAKOV-R10_snap.fits;1.80361;26500.5;1.46153;0
20170620193625764_SVAKOV-R10_met.fits;1.75582;26509.3;3.98294;0.170667
20170620193633274_SVAKOV-R10_met.fits;1.86913;26512.2;4.05942;0.170667
20170620193603919_SVAKOV-R10_snap.fits;1.97584;26469.7;1.73552;0
20170620193716794_SVAKOV-R10_met.fits;2.07772;26503.4;6.48465;0.512
20170620193703994_SVAKOV-R10_snap.fits;2.06;26469.7;1.6872;0
20170620193815844_SVAKOV-R10_met.fits;2.10603;26516.6;12.2253;0.512
20170620193849636_SVAKOV-R10_met.fits;2.05004;26478.5;4.26518;0.170667
20170620193804068_SVAKOV-R10_snap.fits;1.86535;26526.9;1.54053;0
20170620193906874_SVAKOV-R10_met.fits;1.72516;26490.2;3.53908;0.170667
20170620193931791_SVAKOV-R10_met.fits;1.45906;26503.4;3.95082;0.170667
20170620193904143_SVAKOV-R10_snap.fits;1.61537;26488.8;1.26269;0
20170620194012751_SVAKOV-R10_met.fits;1.57069;26510.7;7.01668;0.512
20170620194004218_SVAKOV-R10_snap.fits;1.64173;26503.4;1.43938;0
20170620194104292_SVAKOV-R10_snap.fits;1.82798;26450.7;1.39429;0
20170620194214607_SVAKOV-R10_met.fits;2.02019;26499;4.3096;0.170667
20170620194204367_SVAKOV-R10_snap.fits;1.51079;26543;1.9423;0
20170620194319631_SVAKOV-R10_met.fits;1.72948;26481.4;8.15246;0.341333
20170620194323727_SVAKOV-R10_met.fits;1.86152;26506.3;4.58359;0.341333
20170620194304442_SVAKOV-R10_snap.fits;2.24524;26490.2;1.89072;0
20170620194442234_SVAKOV-R10_met.fits;1.87439;26482.9;4.19899;0.170667
20170620194450596_SVAKOV-R10_met.fits;2.07264;26490.2;4.35641;2.38933
20170620194404516_SVAKOV-R10_snap.fits;1.92384;26537.1;1.6018;0
20170620194504591_SVAKOV-R10_snap.fits;2.80631;26452.1;1.66802;0
20170620194604666_SVAKOV-R10_snap.fits;2.04303;26499;1.5248;0
20170620194725732_SVAKOV-R10_met.fits;2.14673;26506.3;5.16676;0.341333
20170620194704740_SVAKOV-R10_snap.fits;2.3214;26499;2.04152;0
20170620194832634_SVAKOV-R10_met.fits;2.31424;26481.4;11.6648;0.341333
20170620194804815_SVAKOV-R10_snap.fits;2.51497;26484.4;1.62126;0
20170620194904890_SVAKOV-R10_snap.fits;2.1932;26491.7;1.42747;0
20170620195004964_SVAKOV-R10_snap.fits;2.16135;26484.4;1.81741;0
20170620195105039_SVAKOV-R10_snap.fits;2.42606;26496.1;1.75331;0
20170620195205114_SVAKOV-R10_snap.fits;2.28462;26452.1;1.95251;0
20170620195352634_SVAKOV-R10_met.fits;2.40818;26510.7;16.569;0.341333
20170620195355706_SVAKOV-R10_met.fits;2.17291;26512.2;4.57768;0.170667
20170620195305188_SVAKOV-R10_snap.fits;2.08592;26541.5;2.38062;0
20170620195452879_SVAKOV-R10_met.fits;2.41667;26487.3;6.81039;0.341333
20170620195405263_SVAKOV-R10_snap.fits;2.40156;26523.9;1.88699;0
20170620195505167_SVAKOV-R10_met.fits;2.37374;26488.8;5.60553;1.36533
20170620195549370_SVAKOV-R10_met.fits;2.37261;26547.4;6.57918;0.170667
20170620195505338_SVAKOV-R10_snap.fits;2.32508;26537.1;1.95757;0
20170620195605412_SVAKOV-R10_snap.fits;2.05913;26522.5;1.38267;0
20170620195705487_SVAKOV-R10_snap.fits;2.07617;26477.1;1.43183;0
20170620195812730_SVAKOV-R10_met.fits;1.78028;26503.4;6.8907;0.170667
20170620195828260_SVAKOV-R10_met.fits;1.99216;26490.2;4.72984;0.341333
20170620195805562_SVAKOV-R10_snap.fits;2.09469;26510.7;1.97902;0
20170620195905636_SVAKOV-R10_snap.fits;2.00922;26544.4;1.82181;0
20170620200010490_SVAKOV-R10_met.fits;1.64892;26509.3;4.9729;1.024
20170620200210639_SVAKOV-R10_met.fits;1.99847;26506.3;10.011;0.512
20170620200214735_SVAKOV-R10_met.fits;1.66077;26503.4;3.83465;0.170667
20170620200258938_SVAKOV-R10_met.fits;1.68624;26493.2;13.0274;2.048
20170620200456356_SVAKOV-R10_met.fits;2.04584;26494.6;14.466;0.512
20170620200618788_SVAKOV-R10_met.fits;2.12244;26518.1;5.46151;0.170667
