# file name; noise; peak f.; mag.; duration
20170620110025466_SVAKOV-R10_snap.fits;1.48631;26534.2;1.79114;0
20170620110125540_SVAKOV-R10_snap.fits;1.417;26500.5;2.69345;0
20170620110225615_SVAKOV-R10_snap.fits;1.35523;26545.9;1.29444;0
20170620110325690_SVAKOV-R10_snap.fits;1.90871;26535.6;1.44981;0
20170620110425764_SVAKOV-R10_snap.fits;1.61349;26459.5;1.89586;0
20170620110525839_SVAKOV-R10_snap.fits;1.80221;26504.9;1.95786;0
20170620110625914_SVAKOV-R10_snap.fits;1.70062;26472.7;1.3747;0
20170620110749882_SVAKOV-R10_met.fits;1.53291;26487.3;4.20677;0.170667
20170620110802852_SVAKOV-R10_met.fits;1.55901;26490.2;11.4984;0.170667
20170620110806607_SVAKOV-R10_met.fits;1.88667;26503.4;17.0924;1.87733
20170620110725988_SVAKOV-R10_snap.fits;1.8655;26480;1.1826;0
20170620110827087_SVAKOV-R10_met.fits;1.67053;26493.2;4.25989;0.341333
20170620110839204_SVAKOV-R10_met.fits;1.85753;26509.3;9.09226;0.170667
20170620110826063_SVAKOV-R10_snap.fits;1.4834;26493.2;1.26618;0
20170620110926138_SVAKOV-R10_snap.fits;1.7755;26477.1;1.41136;0
20170620111035599_SVAKOV-R10_met.fits;1.51088;26516.6;3.31031;0.170667
20170620111111780_SVAKOV-R10_met.fits;1.36839;26496.1;2.96972;0.170667
20170620111026212_SVAKOV-R10_snap.fits;1.64037;26503.4;1.11515;0
20170620111140111_SVAKOV-R10_met.fits;1.63449;26490.2;3.99488;0.341333
20170620111152058_SVAKOV-R10_met.fits;1.38834;26503.4;5.34392;0.341333
20170620111201786_SVAKOV-R10_met.fits;1.53943;26497.6;3.59127;0.512
20170620111126287_SVAKOV-R10_snap.fits;1.57845;26478.5;1.22698;0
20170620111226362_SVAKOV-R10_snap.fits;1.77351;26481.4;1.17657;0
20170620111419172_SVAKOV-R10_met.fits;1.39646;26500.5;3.21082;0.341333
20170620111326436_SVAKOV-R10_snap.fits;1.83823;26522.5;1.1724;0
20170620111426511_SVAKOV-R10_snap.fits;1.91316;26494.6;1.60397;0
20170620111558330_SVAKOV-R10_met.fits;1.79226;26507.8;5.22456;0.682667
20170620111618127_SVAKOV-R10_met.fits;1.49954;26513.7;4.90511;0.341333
20170620111526586_SVAKOV-R10_snap.fits;1.66088;26529.8;1.15582;0
20170620111624442_SVAKOV-R10_met.fits;1.50073;26497.6;7.41793;2.73067
20170620111626660_SVAKOV-R10_snap.fits;1.62971;26485.8;1.78923;0
20170620111811962_SVAKOV-R10_met.fits;1.57915;26485.8;3.30695;0.341333
20170620111818959_SVAKOV-R10_met.fits;1.54847;26507.8;3.20631;0.512
20170620111726735_SVAKOV-R10_snap.fits;1.76285;26449.2;1.87859;0
20170620111901284_SVAKOV-R10_met.fits;1.39279;26521;4.22532;0.341333
20170620111826810_SVAKOV-R10_snap.fits;1.75647;26452.1;1.36194;0
20170620111926884_SVAKOV-R10_snap.fits;1.53336;26462.4;1.6935;0
20170620112040442_SVAKOV-R10_met.fits;1.47854;26494.6;3.38483;1.024
20170620112044879_SVAKOV-R10_met.fits;1.46087;26500.5;3.05343;0.341333
20170620112026959_SVAKOV-R10_snap.fits;1.55423;26494.6;1.4063;0
20170620112121231_SVAKOV-R10_met.fits;1.53146;26494.6;8.9406;0.341333
20170620112145124_SVAKOV-R10_met.fits;1.81265;26526.9;4.47951;0.512
20170620112149220_SVAKOV-R10_met.fits;1.71477;26485.8;16.6972;0.512
20170620112201167_SVAKOV-R10_met.fits;1.49554;26484.4;4.71418;0.341333
20170620112207823_SVAKOV-R10_met.fits;1.72765;26500.5;4.47162;0.170667
20170620112127034_SVAKOV-R10_snap.fits;1.59898;26502;1.46254;0
20170620112227108_SVAKOV-R10_snap.fits;1.19499;26460.9;1.07979;0
20170620112358074_SVAKOV-R10_met.fits;1.73309;26477.1;3.87514;0.170667
20170620112327183_SVAKOV-R10_snap.fits;1.56852;26503.4;1.59933;0
20170620112453540_SVAKOV-R10_met.fits;1.78528;26518.1;5.40749;0.170667
20170620112427258_SVAKOV-R10_snap.fits;1.54278;26488.8;1.24628;0
20170620112527332_SVAKOV-R10_snap.fits;1.77357;26519.5;1.25946;0
20170620112636111_SVAKOV-R10_met.fits;1.52727;26513.7;3.11332;0.341333
20170620112627407_SVAKOV-R10_snap.fits;1.74284;26529.8;1.39386;0
20170620112749839_SVAKOV-R10_met.fits;1.52998;26488.8;3.06;0.170667
20170620112802127_SVAKOV-R10_met.fits;1.39362;26507.8;4.96929;0.341333
20170620112727482_SVAKOV-R10_snap.fits;1.23878;26466.8;1.12968;0
20170620112821412_SVAKOV-R10_met.fits;1.69625;26510.7;9.63592;0.341333
20170620112837114_SVAKOV-R10_met.fits;1.50675;26497.6;3.01682;0.341333
20170620112827556_SVAKOV-R10_snap.fits;1.39052;26540;1.35124;0
20170620112943332_SVAKOV-R10_met.fits;1.45362;26488.8;3.18639;0.170667
20170620112956815_SVAKOV-R10_met.fits;1.9564;26499;5.31986;0.170667
20170620112927631_SVAKOV-R10_snap.fits;1.4698;26484.4;1.55432;0
20170620113027706_SVAKOV-R10_met.fits;1.21502;26494.6;30.1685;0.512
20170620113110372_SVAKOV-R10_met.fits;1.67577;26500.5;5.40143;0.170667
20170620113027706_SVAKOV-R10_snap.fits;1.66158;26449.2;1.27764;0
20170620113147066_SVAKOV-R10_met.fits;1.65363;26523.9;10.2752;1.36533
20170620113216762_SVAKOV-R10_met.fits;1.66146;26485.8;3.56536;0.682667
20170620113127780_SVAKOV-R10_snap.fits;1.54142;26481.4;1.31901;0
20170620113229562_SVAKOV-R10_met.fits;1.57651;26509.3;3.27666;0.682667
20170620113236047_SVAKOV-R10_met.fits;1.65557;26504.9;3.65408;0.170667
20170620113311034_SVAKOV-R10_met.fits;1.56885;26509.3;3.99635;0.170667
20170620113227855_SVAKOV-R10_snap.fits;1.71417;26503.4;1.3164;0
20170620113335780_SVAKOV-R10_met.fits;1.55961;26504.9;3.31494;0.170667
20170620113415375_SVAKOV-R10_met.fits;1.82235;26502;6.27723;0.170667
20170620113327930_SVAKOV-R10_snap.fits;1.85854;26547.4;1.67271;0
20170620113442340_SVAKOV-R10_met.fits;1.36375;26490.2;4.05302;0.170667
20170620113508623_SVAKOV-R10_met.fits;1.43628;26496.1;2.9485;0.341333
20170620113428004_SVAKOV-R10_snap.fits;1.49937;26481.4;1.10581;0
20170620113611258_SVAKOV-R10_met.fits;1.63848;26506.3;14.1109;0.512
20170620113614671_SVAKOV-R10_met.fits;1.70845;26516.6;5.41559;0.682667
20170620113528079_SVAKOV-R10_snap.fits;1.41528;26510.7;1.12374;0
20170620113626959_SVAKOV-R10_met.fits;1.59726;26491.7;10.0215;0.341333
20170620113657167_SVAKOV-R10_met.fits;1.56632;26516.6;3.46152;0.170667
20170620113720548_SVAKOV-R10_met.fits;1.47489;26503.4;3.30286;0.341333
20170620113628154_SVAKOV-R10_snap.fits;1.9866;26463.9;1.45435;0
20170620113733348_SVAKOV-R10_met.fits;1.81952;26474.1;6.772;0.170667
20170620113753999_SVAKOV-R10_met.fits;1.82744;26494.6;14.8641;0.341333
20170620113728228_SVAKOV-R10_snap.fits;1.54736;26478.5;1.45207;0
20170620113853391_SVAKOV-R10_met.fits;1.42784;26504.9;4.97273;6.82667
20170620113828303_SVAKOV-R10_snap.fits;1.40383;26474.1;1.35704;0
20170620113932303_SVAKOV-R10_met.fits;1.61006;26466.8;4.26934;0.341333
20170620114002682_SVAKOV-R10_met.fits;1.5142;26513.7;7.05;1.024
20170620114019066_SVAKOV-R10_met.fits;1.32676;26500.5;4.91081;0.341333
20170620113928378_SVAKOV-R10_snap.fits;1.44734;26500.5;2.29138;0
20170620114023674_SVAKOV-R10_met.fits;1.44734;26499;3.00966;0.170667
20170620114035279_SVAKOV-R10_met.fits;1.49362;26516.6;3.53567;0.170667
20170620114028452_SVAKOV-R10_snap.fits;1.66263;26504.9;2.94675;0
20170620114129039_SVAKOV-R10_met.fits;1.69151;26513.7;3.4534;0.170667
20170620114138938_SVAKOV-R10_met.fits;1.62946;26509.3;4.8233;0.512
20170620114145594_SVAKOV-R10_met.fits;1.37201;26466.8;4.72728;0.170667
20170620114147812_SVAKOV-R10_met.fits;1.61238;26487.3;3.7045;0.341333
20170620114202148_SVAKOV-R10_met.fits;1.58892;26532.7;7.3768;0.170667
20170620114128527_SVAKOV-R10_snap.fits;1.79034;26494.6;1.58681;0
20170620114252836_SVAKOV-R10_met.fits;1.66995;26485.8;7.59167;0.170667
20170620114228602_SVAKOV-R10_snap.fits;1.59992;26449.2;1.36823;0
20170620114357690_SVAKOV-R10_met.fits;1.49028;26502;7.09024;2.048
20170620114410660_SVAKOV-R10_met.fits;1.67241;26490.2;4.14636;0.341333
20170620114328676_SVAKOV-R10_snap.fits;1.36988;26450.7;1.49125;0
20170620114510394_SVAKOV-R10_met.fits;1.68102;26500.5;3.84695;0.341333
20170620114428751_SVAKOV-R10_snap.fits;1.47115;26544.4;1.57342;0
20170620114602788_SVAKOV-R10_met.fits;1.7166;26521;5.11377;0.170667
20170620114528826_SVAKOV-R10_snap.fits;1.642;26465.3;1.57131;0
20170620114638287_SVAKOV-R10_met.fits;1.6544;26496.1;3.67678;0.170667
20170620114642724_SVAKOV-R10_met.fits;1.62718;26471.2;3.32321;0.341333
20170620114705594_SVAKOV-R10_met.fits;2.16339;26490.2;5.00287;0.341333
20170620114712762_SVAKOV-R10_met.fits;1.67426;26497.6;22.5381;0.512
20170620114628900_SVAKOV-R10_snap.fits;1.34347;26459.5;1.6753;0
20170620114728975_SVAKOV-R10_snap.fits;1.6489;26484.4;1.04224;0
20170620114832122_SVAKOV-R10_met.fits;1.49915;26513.7;3.1349;0.341333
20170620114829050_SVAKOV-R10_snap.fits;1.99252;26496.1;1.6329;0
20170620114941583_SVAKOV-R10_met.fits;1.54834;26491.7;4.39784;1.19467
20170620114949775_SVAKOV-R10_met.fits;1.51829;26496.1;8.04892;0.170667
20170620114929124_SVAKOV-R10_snap.fits;1.77443;26459.5;1.70277;0
20170620115055482_SVAKOV-R10_met.fits;1.45514;26481.4;3.45319;0.341333
20170620115029199_SVAKOV-R10_snap.fits;1.64398;26480;1.3343;0
20170620115129786_SVAKOV-R10_met.fits;1.7154;26475.6;4.6001;1.70667
20170620115158116_SVAKOV-R10_met.fits;1.36148;26494.6;3.10058;0.170667
20170620115212282_SVAKOV-R10_met.fits;1.89168;26531.2;9.18596;0.341333
20170620115129274_SVAKOV-R10_snap.fits;1.43448;26455.1;1.20441;0
20170620115237540_SVAKOV-R10_met.fits;1.43337;26475.6;4.40913;0.170667
20170620115242660_SVAKOV-R10_met.fits;1.37338;26506.3;3.17067;0.170667
20170620115252218_SVAKOV-R10_met.fits;1.37194;26490.2;5.2937;1.024
20170620115229348_SVAKOV-R10_snap.fits;1.49503;26494.6;1.50144;0
20170620115412943_SVAKOV-R10_met.fits;1.35129;26497.6;11.4498;0.853333
20170620115329423_SVAKOV-R10_snap.fits;1.50837;26494.6;1.22716;0
20170620115428303_SVAKOV-R10_met.fits;1.48646;26496.1;3.39257;3.584
20170620115449124_SVAKOV-R10_met.fits;1.24586;26516.6;2.99019;0.341333
20170620115456804_SVAKOV-R10_met.fits;1.7879;26481.4;7.31758;0.341333
20170620115500218_SVAKOV-R10_met.fits;1.59255;26491.7;4.90245;0.341333
20170620115429498_SVAKOV-R10_snap.fits;1.61749;26504.9;1.09514;0
20170620115557391_SVAKOV-R10_met.fits;1.9141;26521;4.47698;0.170667
20170620115529572_SVAKOV-R10_snap.fits;1.48858;26477.1;2.09032;0
20170620115623503_SVAKOV-R10_met.fits;1.52016;26491.7;8.09431;0.341333
20170620115628794_SVAKOV-R10_met.fits;1.36165;26487.3;3.13335;0.170667
20170620115629647_SVAKOV-R10_snap.fits;1.44667;26523.9;1.76424;0
20170620115726479_SVAKOV-R10_met.fits;1.61237;26490.2;4.86647;0.170667
20170620115733988_SVAKOV-R10_met.fits;1.68471;26496.1;12.2935;0.512
20170620115739279_SVAKOV-R10_met.fits;1.54798;26504.9;3.85193;0.170667
20170620115756004_SVAKOV-R10_met.fits;1.54891;26480;3.26917;0.341333
20170620115729722_SVAKOV-R10_snap.fits;1.49451;26526.9;1.24447;0
20170620115832698_SVAKOV-R10_met.fits;1.44777;26474.1;3.05043;0.170667
20170620115845327_SVAKOV-R10_met.fits;1.66308;26493.2;4.49823;0.170667
20170620115918266_SVAKOV-R10_met.fits;1.46831;26480;3.41114;0.170667
20170620115829796_SVAKOV-R10_snap.fits;1.43582;26503.4;1.2526;0
20170620115944036_SVAKOV-R10_met.fits;1.95713;26493.2;6.39692;0.170667
20170620115929871_SVAKOV-R10_snap.fits;1.71815;26497.6;1.43698;0
20170620120203300_SVAKOV-R10_met.fits;1.60818;26485.8;3.49401;2.38933
20170620120211151_SVAKOV-R10_met.fits;1.85274;26480;4.42342;0.341333
20170620120335119_SVAKOV-R10_met.fits;1.68867;26513.7;3.76425;0.512
20170620120424783_SVAKOV-R10_met.fits;1.59247;26502;4.06065;1.536
20170620120604623_SVAKOV-R10_met.fits;1.26785;26487.3;11.4664;0.512
20170620120608378_SVAKOV-R10_met.fits;1.70378;26503.4;14.8223;0.512
20170620120612132_SVAKOV-R10_met.fits;2.04799;26509.3;7.33482;2.21867
20170620120628346_SVAKOV-R10_met.fits;1.36494;26485.8;5.89092;0.170667
