# file name; noise; peak f.; mag.; duration
20170830140019094_ZVPP-R6_snap.fits;0.645151;26493.2;0.78303;0
20170830140119169_ZVPP-R6_snap.fits;0.689699;26499;0.604843;0
20170830140219243_ZVPP-R6_snap.fits;0.800873;26532.7;0.56533;0
20170830140319318_ZVPP-R6_snap.fits;0.518754;26545.9;0.542771;0
20170830140419393_ZVPP-R6_snap.fits;0.639241;26538.6;0.707411;0
20170830140519467_ZVPP-R6_snap.fits;0.739008;26547.4;0.723356;0
20170830140619542_ZVPP-R6_snap.fits;0.723561;26515.1;0.74961;0
20170830140743851_ZVPP-R6_met.fits;0.649313;26522.5;2.47811;0.170667
20170830140719617_ZVPP-R6_snap.fits;0.744395;26493.2;0.592939;0
20170830140819691_ZVPP-R6_snap.fits;0.788925;26480;0.632744;0
20170830140944854_ZVPP-R6_met.fits;0.763404;26474.1;3.08277;0.341333
20170830140919766_ZVPP-R6_snap.fits;0.660739;26474.1;0.640138;0
20170830141019841_ZVPP-R6_snap.fits;0.74971;26455.1;0.469006;0
20170830141208555_ZVPP-R6_met.fits;0.686296;26499;1.77209;0.170667
20170830141119915_ZVPP-R6_snap.fits;0.794578;26528.3;0.495331;0
20170830141219990_ZVPP-R6_snap.fits;0.772822;26453.6;0.692836;0
20170830141356929_ZVPP-R6_met.fits;0.588678;26516.6;1.81612;0.170667
20170830141320065_ZVPP-R6_snap.fits;0.718747;26497.6;0.568642;0
20170830141510315_ZVPP-R6_met.fits;0.751339;26500.5;2.35356;0.341333
20170830141420139_ZVPP-R6_snap.fits;0.751378;26497.6;0.74532;0
20170830141604417_ZVPP-R6_met.fits;0.804639;26506.3;2.42655;0.341333
20170830141520214_ZVPP-R6_snap.fits;0.697077;26459.5;0.738738;0
20170830141620289_ZVPP-R6_snap.fits;0.77707;26491.7;0.54855;0
20170830141720363_ZVPP-R6_snap.fits;0.76119;26488.8;0.755585;0
20170830141820438_ZVPP-R6_snap.fits;0.828675;26507.8;0.49017;0
20170830141920513_ZVPP-R6_snap.fits;0.663471;26469.7;0.624486;0
20170830142020587_ZVPP-R6_snap.fits;0.621459;26515.1;0.470481;0
20170830142120662_ZVPP-R6_snap.fits;0.632645;26507.8;0.645901;0
20170830142220737_ZVPP-R6_snap.fits;0.666582;26510.7;0.674884;0
20170830142320811_ZVPP-R6_snap.fits;0.528744;26485.8;0.658219;0
20170830142420886_ZVPP-R6_snap.fits;0.749155;26521;0.487858;0
20170830142520961_ZVPP-R6_snap.fits;0.665874;26496.1;0.704629;0
20170830142621035_ZVPP-R6_snap.fits;0.677427;26469.7;0.568078;0
20170830142721110_ZVPP-R6_snap.fits;0.660787;26547.4;0.450039;0
20170830142821185_ZVPP-R6_snap.fits;0.675778;26481.4;0.873695;0
20170830142921259_ZVPP-R6_snap.fits;0.658731;26547.4;0.856017;0
20170830143021334_ZVPP-R6_snap.fits;0.651081;26531.2;0.526513;0
20170830143204587_ZVPP-R6_met.fits;0.642849;26506.3;1.72186;0.512
20170830143121409_ZVPP-R6_snap.fits;0.653924;26535.6;0.648031;0
20170830143221483_ZVPP-R6_snap.fits;0.727391;26540;0.585615;0
20170830143321558_ZVPP-R6_snap.fits;0.674871;26515.1;0.577282;0
20170830143421633_ZVPP-R6_snap.fits;0.65117;26516.6;0.530078;0
20170830143521707_ZVPP-R6_snap.fits;0.642725;26496.1;0.595526;0
20170830143621782_ZVPP-R6_snap.fits;0.773206;26460.9;0.56491;0
20170830143721857_ZVPP-R6_snap.fits;0.807693;26540;0.528937;0
20170830143821931_ZVPP-R6_snap.fits;0.736301;26532.7;0.516773;0
20170830143922006_ZVPP-R6_snap.fits;0.751173;26543;0.478706;0
20170830144022081_ZVPP-R6_snap.fits;0.72563;26491.7;0.649673;0
20170830144122155_ZVPP-R6_snap.fits;0.708221;26502;0.571224;0
20170830144242027_ZVPP-R6_met.fits;0.605829;26506.3;1.61448;0.341333
20170830144257387_ZVPP-R6_met.fits;0.792663;26510.7;3.06825;0.341333
20170830144222230_ZVPP-R6_snap.fits;0.742805;26482.9;0.641492;0
20170830144322305_ZVPP-R6_snap.fits;0.733711;26528.3;0.646048;0
20170830144422379_ZVPP-R6_snap.fits;0.753495;26538.6;0.601409;0
20170830144522454_ZVPP-R6_snap.fits;0.701499;26472.7;0.571974;0
20170830144622529_ZVPP-R6_snap.fits;0.76262;26509.3;0.515982;0
20170830144722603_ZVPP-R6_snap.fits;0.598335;26500.5;0.863807;0
20170830144822678_ZVPP-R6_snap.fits;0.848438;26482.9;0.80271;0
20170830145007979_ZVPP-R6_met.fits;0.594968;26525.4;1.67316;0.170667
20170830144922753_ZVPP-R6_snap.fits;0.637507;26456.5;0.556805;0
20170830145022827_ZVPP-R6_snap.fits;0.61254;26531.2;0.525169;0
20170830145122902_ZVPP-R6_snap.fits;0.627725;26512.2;0.644733;0
20170830145241409_ZVPP-R6_met.fits;0.625787;26521;1.64323;0.170667
20170830145222977_ZVPP-R6_snap.fits;0.850437;26500.5;0.485577;0
20170830145323051_ZVPP-R6_snap.fits;0.652422;26458;0.619665;0
20170830145423126_ZVPP-R6_snap.fits;0.654122;26462.4;0.567961;0
20170830145612523_ZVPP-R6_met.fits;0.600724;26487.3;1.80639;0.170667
20170830145523201_ZVPP-R6_snap.fits;0.73418;26529.8;0.595244;0
20170830145623275_ZVPP-R6_snap.fits;0.834168;26496.1;0.750777;0
20170830145723350_ZVPP-R6_snap.fits;0.739212;26506.3;0.570822;0
20170830145836566_ZVPP-R6_met.fits;0.707205;26510.7;1.96142;0.682667
20170830145823425_ZVPP-R6_snap.fits;0.675745;26503.4;0.578091;0
20170830145923499_ZVPP-R6_snap.fits;0.707329;26455.1;0.59653;0
