# file name; noise; peak f.; mag.; duration
20170830060051691_ZVPP-R6_met.fits;0.611002;26497.6;1.31458;0.170667
20170830060043329_ZVPP-R6_snap.fits;0.720709;26499;0.538885;0
20170830060143403_ZVPP-R6_snap.fits;0.735336;26521;0.678493;0
20170830060243478_ZVPP-R6_snap.fits;0.663483;26499;0.340526;0
20170830060343553_ZVPP-R6_snap.fits;0.577741;26532.7;0.640725;0
20170830060443627_ZVPP-R6_snap.fits;0.661708;26509.3;0.587658;0
20170830060543702_ZVPP-R6_snap.fits;0.690908;26504.9;0.598549;0
20170830060643777_ZVPP-R6_snap.fits;0.581476;26484.4;0.617525;0
20170830060743851_ZVPP-R6_snap.fits;0.682376;26507.8;0.668455;0
20170830060843926_ZVPP-R6_snap.fits;0.704279;26525.4;0.510647;0
20170830060944001_ZVPP-R6_snap.fits;0.601487;26541.5;0.839187;0
20170830061044075_ZVPP-R6_snap.fits;0.73342;26497.6;0.528249;0
20170830061200875_ZVPP-R6_met.fits;0.546461;26502;1.12058;0.170667
20170830061144150_ZVPP-R6_snap.fits;0.549451;26538.6;0.58402;0
20170830061244225_ZVPP-R6_snap.fits;0.746277;26477.1;0.627573;0
20170830061344299_ZVPP-R6_snap.fits;0.651724;26502;0.485963;0
20170830061442497_ZVPP-R6_met.fits;0.610024;26499;1.56202;0.170667
20170830061444374_ZVPP-R6_snap.fits;0.685129;26482.9;0.504975;0
20170830061544449_ZVPP-R6_snap.fits;0.689351;26484.4;0.61274;0
20170830061644523_ZVPP-R6_snap.fits;0.683455;26500.5;0.693153;0
20170830061744598_ZVPP-R6_snap.fits;0.740618;26474.1;0.613479;0
20170830061932459_ZVPP-R6_met.fits;0.615757;26504.9;1.37647;0.341333
20170830061844673_ZVPP-R6_snap.fits;0.720741;26525.4;0.60123;0
20170830061944747_ZVPP-R6_snap.fits;0.678847;26481.4;0.475993;0
20170830062044822_ZVPP-R6_snap.fits;0.752927;26506.3;0.60102;0
20170830062144897_ZVPP-R6_snap.fits;0.582496;26504.9;0.575006;0
20170830062244971_ZVPP-R6_snap.fits;0.637103;26449.2;0.458495;0
20170830062345046_ZVPP-R6_snap.fits;0.642982;26504.9;0.618223;0
20170830062445121_ZVPP-R6_snap.fits;0.592885;26526.9;0.600249;0
20170830062545195_ZVPP-R6_snap.fits;0.714297;26510.7;0.5727;0
20170830062645270_ZVPP-R6_snap.fits;0.688132;26471.2;0.46836;0
20170830062745345_ZVPP-R6_snap.fits;0.672523;26494.6;0.308726;0
20170830062845419_ZVPP-R6_snap.fits;0.670674;26503.4;0.50007;0
20170830063032086_ZVPP-R6_met.fits;0.655375;26504.9;1.44003;0.170667
20170830062945494_ZVPP-R6_snap.fits;0.692829;26450.7;0.508468;0
20170830063043009_ZVPP-R6_met.fits;0.621881;26504.9;1.40897;0.170667
20170830063045569_ZVPP-R6_snap.fits;0.615938;26474.1;0.427567;0
20170830063215851_ZVPP-R6_met.fits;0.635065;26516.6;2.55612;0.170667
20170830063145643_ZVPP-R6_snap.fits;0.783154;26487.3;0.585878;0
20170830063245718_ZVPP-R6_snap.fits;0.786429;26522.5;0.637635;0
20170830063345793_ZVPP-R6_snap.fits;1.15714;26482.9;0.74629;0
20170830063445867_ZVPP-R6_snap.fits;1.02879;26468.3;0.948388;0
20170830063545942_ZVPP-R6_snap.fits;0.890163;26544.4;0.709076;0
20170830063708203_ZVPP-R6_met.fits;0.717292;26496.1;2.04306;0.341333
20170830063646017_ZVPP-R6_snap.fits;0.753948;26494.6;0.593662;0
20170830063746091_ZVPP-R6_snap.fits;0.749292;26493.2;0.660766;0
20170830063846166_ZVPP-R6_snap.fits;0.771598;26516.6;0.697418;0
20170830063946241_ZVPP-R6_snap.fits;0.711289;26468.3;0.582932;0
20170830064046315_ZVPP-R6_snap.fits;0.728144;26534.2;0.606688;0
20170830064146390_ZVPP-R6_snap.fits;0.766153;26484.4;0.558533;0
20170830064246465_ZVPP-R6_snap.fits;0.702076;26543;0.550022;0
20170830064346539_ZVPP-R6_snap.fits;0.722036;26507.8;0.759617;0
20170830064446614_ZVPP-R6_snap.fits;0.76731;26532.7;0.649068;0
20170830064546689_ZVPP-R6_snap.fits;0.681441;26493.2;0.841972;0
20170830064646763_ZVPP-R6_snap.fits;0.803177;26519.5;0.699824;0
20170830064746838_ZVPP-R6_snap.fits;0.686351;26472.7;0.8223;0
20170830064846913_ZVPP-R6_snap.fits;0.765981;26456.5;0.815576;0
20170830065001494_ZVPP-R6_met.fits;0.645766;26491.7;1.43558;0.170667
20170830065021633_ZVPP-R6_met.fits;0.712728;26482.9;1.92303;0.170667
20170830064946987_ZVPP-R6_snap.fits;0.693773;26543;0.566404;0
20170830065047062_ZVPP-R6_snap.fits;0.790226;26515.1;0.548966;0
20170830065147137_ZVPP-R6_snap.fits;0.748471;26462.4;0.518878;0
20170830065247211_ZVPP-R6_snap.fits;0.65123;26515.1;0.568287;0
20170830065347286_ZVPP-R6_snap.fits;0.824987;26526.9;0.614448;0
20170830065447361_ZVPP-R6_snap.fits;0.760076;26537.1;0.633936;0
20170830065547435_ZVPP-R6_snap.fits;0.67971;26519.5;0.694475;0
20170830065654337_ZVPP-R6_met.fits;0.74155;26493.2;2.31756;0.170667
20170830065716011_ZVPP-R6_met.fits;0.660634;26507.8;1.93243;0.341333
20170830065647510_ZVPP-R6_snap.fits;0.722852;26538.6;0.547291;0
20170830065747585_ZVPP-R6_snap.fits;0.694877;26535.6;0.478454;0
20170830065847659_ZVPP-R6_snap.fits;0.806309;26504.9;0.57371;0
20170830065947734_ZVPP-R6_snap.fits;0.739281;26531.2;0.702268;0
