# file name; noise; peak f.; mag.; duration
20170830180037014_ZVPP-R6_snap.fits;0.736176;26460.9;0.911102;0
20170830180137089_ZVPP-R6_snap.fits;0.81497;26462.4;0.58219;0
20170830180319489_ZVPP-R6_met.fits;0.732301;26500.5;3.39397;0.853333
20170830180237163_ZVPP-R6_snap.fits;0.835888;26488.8;0.638049;0
20170830180337238_ZVPP-R6_snap.fits;0.825432;26456.5;0.783549;0
20170830180437313_ZVPP-R6_snap.fits;0.920544;26503.4;0.67298;0
20170830180537387_ZVPP-R6_snap.fits;0.799282;26458;0.853255;0
20170830180637462_ZVPP-R6_snap.fits;0.805661;26518.1;0.612379;0
20170830180737537_ZVPP-R6_snap.fits;0.757418;26499;0.552691;0
20170830180837611_ZVPP-R6_snap.fits;0.838482;26482.9;0.623494;0
20170830180937686_ZVPP-R6_snap.fits;0.755376;26497.6;0.734097;0
20170830181037761_ZVPP-R6_snap.fits;0.818133;26491.7;0.672565;0
20170830181210091_ZVPP-R6_met.fits;0.80643;26499;1.98869;0.170667
20170830181137835_ZVPP-R6_snap.fits;0.833772;26499;0.636143;0
20170830181237910_ZVPP-R6_snap.fits;0.73428;26510.7;0.819308;0
20170830181337985_ZVPP-R6_snap.fits;0.813671;26500.5;0.608912;0
20170830181438059_ZVPP-R6_snap.fits;0.750804;26509.3;0.716703;0
20170830181538134_ZVPP-R6_snap.fits;0.789108;26455.1;0.653365;0
20170830181632577_ZVPP-R6_met.fits;0.820806;26484.4;1.99698;0.170667
20170830181638209_ZVPP-R6_snap.fits;0.797309;26515.1;0.567521;0
20170830181738283_ZVPP-R6_snap.fits;0.757334;26510.7;0.667058;0
20170830181838358_ZVPP-R6_snap.fits;0.714193;26491.7;0.676506;0
20170830181938433_ZVPP-R6_snap.fits;0.588069;26455.1;0.609114;0
20170830182038507_ZVPP-R6_snap.fits;0.766615;26515.1;0.715252;0
20170830182138582_ZVPP-R6_snap.fits;0.871046;26526.9;0.611573;0
20170830182238657_ZVPP-R6_snap.fits;0.822797;26453.6;0.670017;0
20170830182338731_ZVPP-R6_snap.fits;0.796781;26487.3;0.475693;0
20170830182438806_ZVPP-R6_snap.fits;0.75768;26547.4;0.610601;0
20170830182538881_ZVPP-R6_snap.fits;0.741684;26525.4;0.67557;0
20170830182638955_ZVPP-R6_snap.fits;0.725693;26456.5;0.770939;0
20170830182739030_ZVPP-R6_snap.fits;0.84577;26468.3;0.837288;0
20170830182839105_ZVPP-R6_snap.fits;0.695023;26545.9;0.674082;0
20170830182939179_ZVPP-R6_snap.fits;0.750032;26450.7;0.464548;0
20170830183039254_ZVPP-R6_snap.fits;0.74851;26458;0.754071;0
20170830183139329_ZVPP-R6_snap.fits;0.840334;26481.4;0.669148;0
20170830183239403_ZVPP-R6_snap.fits;0.77225;26537.1;0.623786;0
20170830183429654_ZVPP-R6_met.fits;0.690352;26474.1;3.65744;0.341333
20170830183339478_ZVPP-R6_snap.fits;0.727465;26491.7;0.731516;0
20170830183439553_ZVPP-R6_snap.fits;0.604938;26491.7;0.681317;0
20170830183539627_ZVPP-R6_snap.fits;0.819835;26509.3;0.607103;0
20170830183639702_ZVPP-R6_snap.fits;0.756523;26450.7;0.638923;0
20170830183737217_ZVPP-R6_met.fits;0.655823;26480;1.46537;0.170667
20170830183739777_ZVPP-R6_snap.fits;0.812654;26478.5;0.756702;0
20170830183839851_ZVPP-R6_snap.fits;0.794172;26523.9;0.703026;0
20170830183939926_ZVPP-R6_snap.fits;0.675236;26522.5;0.753396;0
20170830184040001_ZVPP-R6_snap.fits;0.663335;26512.2;0.626027;0
20170830184140075_ZVPP-R6_snap.fits;0.710027;26523.9;0.615659;0
20170830184240150_ZVPP-R6_snap.fits;0.793727;26537.1;0.542397;0
20170830184340225_ZVPP-R6_snap.fits;0.681857;26538.6;0.766584;0
20170830184440299_ZVPP-R6_snap.fits;0.757624;26540;0.624552;0
20170830184540374_ZVPP-R6_snap.fits;0.737032;26493.2;0.734032;0
20170830184640449_ZVPP-R6_snap.fits;0.676384;26462.4;0.612533;0
20170830184752470_ZVPP-R6_met.fits;0.62504;26475.6;2.5159;0.170667
20170830184823361_ZVPP-R6_met.fits;0.628916;26460.9;2.5789;0.341333
20170830184740523_ZVPP-R6_snap.fits;0.649361;26540;0.708864;0
20170830184840598_ZVPP-R6_snap.fits;0.843247;26516.6;0.51595;0
20170830184940673_ZVPP-R6_snap.fits;0.727166;26475.6;0.548101;0
20170830185102081_ZVPP-R6_met.fits;0.741114;26509.3;3.42516;0.341333
20170830185040747_ZVPP-R6_snap.fits;0.754536;26510.7;0.63797;0
20170830185137067_ZVPP-R6_met.fits;0.833195;26490.2;1.78586;0.170667
20170830185140822_ZVPP-R6_snap.fits;0.843858;26519.5;0.635616;0
20170830185240897_ZVPP-R6_snap.fits;0.808778;26490.2;0.681333;0
20170830185341313_ZVPP-R6_met.fits;0.900616;26471.2;1.90533;0.170667
20170830185340971_ZVPP-R6_snap.fits;0.701503;26515.1;0.649057;0
20170830185441046_ZVPP-R6_snap.fits;0.602642;26462.4;0.479753;0
20170830185541121_ZVPP-R6_snap.fits;0.762476;26535.6;0.784429;0
20170830185641195_ZVPP-R6_snap.fits;0.703064;26500.5;0.660005;0
20170830185741270_ZVPP-R6_snap.fits;0.780064;26485.8;0.60969;0
20170830185841345_ZVPP-R6_snap.fits;0.737643;26491.7;0.756227;0
20170830185941419_ZVPP-R6_snap.fits;0.792596;26455.1;0.578212;0
