# file name; noise; peak f.; mag.; duration
20170830030029889_ZVPP-R6_snap.fits;0.68665;26518.1;0.607494;0
20170830030205291_ZVPP-R6_met.fits;0.6222;26499;1.42604;0.170667
20170830030129963_ZVPP-R6_snap.fits;0.720162;26538.6;0.552101;0
20170830030230038_ZVPP-R6_snap.fits;0.72844;26526.9;0.758254;0
20170830030330113_ZVPP-R6_snap.fits;0.696944;26493.2;0.639512;0
20170830030430187_ZVPP-R6_snap.fits;0.684276;26450.7;0.589433;0
20170830030530262_ZVPP-R6_snap.fits;0.605755;26544.4;0.647957;0
20170830030630337_ZVPP-R6_snap.fits;0.547308;26472.7;0.55844;0
20170830030730411_ZVPP-R6_snap.fits;0.662762;26482.9;0.556953;0
20170830030830486_ZVPP-R6_snap.fits;0.629783;26519.5;0.601086;0
20170830030937558_ZVPP-R6_met.fits;0.629777;26481.4;1.53035;0.170667
20170830030930561_ZVPP-R6_snap.fits;0.545123;26540;0.516697;0
20170830031030635_ZVPP-R6_snap.fits;0.671146;26477.1;0.508126;0
20170830031130710_ZVPP-R6_snap.fits;0.623599;26480;0.614568;0
20170830031230785_ZVPP-R6_snap.fits;0.666057;26466.8;0.709506;0
20170830031330859_ZVPP-R6_snap.fits;0.554066;26526.9;0.564029;0
20170830031430934_ZVPP-R6_snap.fits;0.616857;26507.8;0.52624;0
20170830031531009_ZVPP-R6_snap.fits;0.622596;26485.8;0.554905;0
20170830031714433_ZVPP-R6_met.fits;0.659734;26494.6;1.65243;0.341333
20170830031631083_ZVPP-R6_snap.fits;0.657691;26452.1;0.613271;0
20170830031731158_ZVPP-R6_snap.fits;0.681652;26469.7;0.438257;0
20170830031831233_ZVPP-R6_snap.fits;0.587331;26538.6;0.558273;0
20170830031931307_ZVPP-R6_snap.fits;0.742123;26529.8;0.637268;0
20170830032031382_ZVPP-R6_snap.fits;0.687668;26493.2;0.611304;0
20170830032131457_ZVPP-R6_snap.fits;0.554688;26528.3;0.515987;0
20170830032231531_ZVPP-R6_snap.fits;0.671679;26537.1;0.42493;0
20170830032331606_ZVPP-R6_snap.fits;0.687692;26522.5;0.478494;0
20170830032431681_ZVPP-R6_snap.fits;0.75068;26463.9;0.626214;0
20170830032531755_ZVPP-R6_snap.fits;0.605719;26465.3;0.474689;0
20170830032631830_ZVPP-R6_snap.fits;0.621321;26484.4;0.534475;0
20170830032745387_ZVPP-R6_met.fits;0.68779;26494.6;3.89283;0.341333
20170830032731905_ZVPP-R6_snap.fits;0.700311;26522.5;0.764038;0
20170830032831979_ZVPP-R6_snap.fits;0.59962;26455.1;0.586723;0
20170830032932054_ZVPP-R6_snap.fits;0.595572;26497.6;0.584905;0
20170830033032129_ZVPP-R6_snap.fits;0.643326;26506.3;0.551909;0
20170830033132203_ZVPP-R6_snap.fits;0.583954;26474.1;0.50215;0
20170830033232278_ZVPP-R6_snap.fits;0.710269;26502;0.527253;0
20170830033332353_ZVPP-R6_snap.fits;0.551931;26496.1;0.515709;0
20170830033432427_ZVPP-R6_snap.fits;0.681682;26516.6;0.51257;0
20170830033532502_ZVPP-R6_snap.fits;0.62895;26493.2;0.61319;0
20170830033632577_ZVPP-R6_snap.fits;0.610596;26502;0.645969;0
20170830033813441_ZVPP-R6_met.fits;0.620748;26499;1.50106;1.19467
20170830033824022_ZVPP-R6_met.fits;0.707325;26503.4;1.92559;0.341333
20170830033732651_ZVPP-R6_snap.fits;0.7203;26474.1;0.531714;0
20170830033832726_ZVPP-R6_snap.fits;0.658806;26455.1;0.513952;0
20170830033932801_ZVPP-R6_snap.fits;0.645766;26468.3;0.532624;0
20170830034032875_ZVPP-R6_snap.fits;0.694412;26456.5;0.570542;0
20170830034132950_ZVPP-R6_snap.fits;0.633631;26466.8;0.660849;0
20170830034233025_ZVPP-R6_snap.fits;0.665385;26540;0.608311;0
20170830034333099_ZVPP-R6_snap.fits;0.708842;26503.4;0.515449;0
20170830034433174_ZVPP-R6_snap.fits;0.664516;26502;0.557;0
20170830034533249_ZVPP-R6_snap.fits;0.667395;26503.4;0.624575;0
20170830034633323_ZVPP-R6_snap.fits;0.607468;26460.9;0.53672;0
20170830034733398_ZVPP-R6_snap.fits;0.684307;26471.2;0.464097;0
20170830034833473_ZVPP-R6_snap.fits;0.524045;26547.4;0.554306;0
20170830034933547_ZVPP-R6_snap.fits;0.65848;26493.2;0.524175;0
20170830035033622_ZVPP-R6_snap.fits;0.639973;26503.4;0.648339;0
20170830035133697_ZVPP-R6_snap.fits;0.604704;26543;0.57093;0
20170830035233771_ZVPP-R6_snap.fits;0.62015;26487.3;0.571394;0
20170830035333846_ZVPP-R6_snap.fits;0.574593;26547.4;0.402458;0
20170830035433921_ZVPP-R6_snap.fits;0.630641;26528.3;0.509082;0
20170830035607787_ZVPP-R6_met.fits;0.600465;26474.1;1.92775;0.341333
20170830035533995_ZVPP-R6_snap.fits;0.718507;26504.9;0.532518;0
20170830035634070_ZVPP-R6_snap.fits;0.647809;26484.4;0.57867;0
20170830035728342_ZVPP-R6_met.fits;0.575175;26485.8;2.39481;0.341333
20170830035734145_ZVPP-R6_snap.fits;0.725418;26466.8;0.544819;0
20170830035834219_ZVPP-R6_snap.fits;0.630279;26525.4;0.451031;0
20170830035934294_ZVPP-R6_snap.fits;0.702761;26469.7;0.612401;0
