# file name; noise; peak f.; mag.; duration
20170830080052289_ZVPP-R6_snap.fits;0.714735;26529.8;0.666863;0
20170830080152363_ZVPP-R6_snap.fits;0.572682;26507.8;0.577007;0
20170830080252438_ZVPP-R6_snap.fits;0.687485;26513.7;0.569926;0
20170830080439958_ZVPP-R6_met.fits;0.719072;26488.8;1.5453;0.341333
20170830080352513_ZVPP-R6_snap.fits;0.621918;26459.5;0.63992;0
20170830080538667_ZVPP-R6_met.fits;0.667411;26507.8;1.51595;0.170667
20170830080452587_ZVPP-R6_snap.fits;0.597667;26459.5;0.501251;0
20170830080552662_ZVPP-R6_snap.fits;0.692614;26477.1;0.609902;0
20170830080652737_ZVPP-R6_snap.fits;0.705225;26480;0.686545;0
20170830080752811_ZVPP-R6_snap.fits;0.864539;26458;0.712645;0
20170830080852886_ZVPP-R6_snap.fits;0.712815;26525.4;0.632314;0
20170830080952961_ZVPP-R6_snap.fits;0.58808;26487.3;0.584004;0
20170830081138433_ZVPP-R6_met.fits;0.604209;26466.8;1.4649;0.170667
20170830081053035_ZVPP-R6_snap.fits;0.707871;26538.6;0.505602;0
20170830081224171_ZVPP-R6_met.fits;0.653567;26512.2;1.40121;0.512
20170830081153110_ZVPP-R6_snap.fits;0.652473;26450.7;0.467283;0
20170830081253185_ZVPP-R6_snap.fits;0.643209;26522.5;0.622839;0
20170830081353259_ZVPP-R6_snap.fits;0.629419;26543;0.471579;0
20170830081453334_ZVPP-R6_snap.fits;0.721315;26522.5;0.597728;0
20170830081553409_ZVPP-R6_snap.fits;0.637034;26453.6;0.550893;0
20170830081653483_ZVPP-R6_snap.fits;0.775454;26475.6;0.600377;0
20170830081815745_ZVPP-R6_met.fits;0.620444;26512.2;1.35214;1.70667
20170830081753558_ZVPP-R6_snap.fits;0.770592;26535.6;0.565623;0
20170830081853633_ZVPP-R6_snap.fits;0.657485;26471.2;0.809901;0
20170830081953707_ZVPP-R6_snap.fits;0.754878;26499;0.52725;0
20170830082053782_ZVPP-R6_snap.fits;0.655902;26460.9;0.615033;0
20170830082213995_ZVPP-R6_met.fits;0.748512;26496.1;1.7449;0.170667
20170830082153857_ZVPP-R6_snap.fits;0.67983;26466.8;0.555516;0
20170830082253931_ZVPP-R6_snap.fits;0.58139;26526.9;0.577091;0
20170830082354006_ZVPP-R6_snap.fits;0.641476;26531.2;0.494988;0
20170830082454081_ZVPP-R6_snap.fits;0.73813;26541.5;0.538528;0
20170830082554155_ZVPP-R6_snap.fits;0.634358;26535.6;0.63026;0
20170830082654230_ZVPP-R6_snap.fits;0.726629;26463.9;0.563576;0
20170830082754305_ZVPP-R6_snap.fits;0.622459;26507.8;0.539347;0
20170830082858817_ZVPP-R6_met.fits;0.697677;26502;2.78201;0.170667
20170830082913153_ZVPP-R6_met.fits;0.802091;26491.7;1.71912;1.36533
20170830082854379_ZVPP-R6_snap.fits;0.684446;26484.4;0.707676;0
20170830082954454_ZVPP-R6_snap.fits;0.677102;26521;0.528076;0
20170830083054529_ZVPP-R6_snap.fits;0.646198;26535.6;0.593043;0
20170830083154603_ZVPP-R6_snap.fits;0.671247;26513.7;0.625968;0
20170830083254678_ZVPP-R6_snap.fits;0.785474;26480;0.648637;0
20170830083354753_ZVPP-R6_snap.fits;0.706885;26482.9;0.483226;0
20170830083454827_ZVPP-R6_snap.fits;0.653374;26485.8;0.746291;0
20170830083554902_ZVPP-R6_snap.fits;0.71561;26466.8;0.489702;0
20170830083654977_ZVPP-R6_snap.fits;0.726066;26490.2;0.437876;0
20170830083755051_ZVPP-R6_snap.fits;0.768828;26497.6;0.789762;0
20170830083855126_ZVPP-R6_snap.fits;0.663167;26449.2;0.489768;0
20170830084040086_ZVPP-R6_met.fits;0.671542;26502;2.69214;0.170667
20170830083955201_ZVPP-R6_snap.fits;0.586457;26528.3;0.520642;0
20170830084055275_ZVPP-R6_snap.fits;0.806516;26523.9;0.722205;0
20170830084155350_ZVPP-R6_snap.fits;0.869575;26460.9;0.856688;0
20170830084316246_ZVPP-R6_met.fits;0.646838;26518.1;2.24469;0.341333
20170830084255425_ZVPP-R6_snap.fits;1.41861;26528.3;1.07404;0
20170830084436801_ZVPP-R6_met.fits;0.678787;26485.8;2.57437;0.682667
20170830084355499_ZVPP-R6_snap.fits;0.958606;26502;0.726525;0
20170830084542166_ZVPP-R6_met.fits;0.668653;26484.4;1.4568;0.170667
20170830084455574_ZVPP-R6_snap.fits;0.665435;26534.2;0.589857;0
20170830084555649_ZVPP-R6_snap.fits;0.657243;26545.9;0.643327;0
20170830084655723_ZVPP-R6_snap.fits;0.716005;26477.1;0.568046;0
20170830084755798_ZVPP-R6_snap.fits;0.762753;26494.6;0.606446;0
20170830084855873_ZVPP-R6_snap.fits;0.612463;26455.1;0.563783;0
20170830084955947_ZVPP-R6_snap.fits;0.692989;26472.7;0.472848;0
20170830085056022_ZVPP-R6_snap.fits;0.757682;26506.3;0.44863;0
20170830085156097_ZVPP-R6_snap.fits;0.678334;26497.6;0.583154;0
20170830085256171_ZVPP-R6_snap.fits;0.657576;26475.6;0.595459;0
20170830085356246_ZVPP-R6_snap.fits;0.553658;26491.7;0.691905;0
20170830085456321_ZVPP-R6_snap.fits;0.628628;26458;0.61261;0
20170830085556395_ZVPP-R6_snap.fits;0.666569;26465.3;0.663572;0
20170830085656470_ZVPP-R6_snap.fits;0.732576;26543;0.463945;0
20170830085756545_ZVPP-R6_snap.fits;0.631891;26460.9;0.690209;0
20170830085856619_ZVPP-R6_snap.fits;0.716041;26449.2;0.674996;0
20170830085956694_ZVPP-R6_snap.fits;0.532093;26531.2;0.511538;0
