# file name; noise; peak f.; mag.; duration
20170830040045462_ZVPP-R6_met.fits;0.5695;26509.3;1.81372;0.341333
20170830040034369_ZVPP-R6_snap.fits;0.601286;26485.8;0.591624;0
20170830040134443_ZVPP-R6_snap.fits;0.634169;26488.8;0.578223;0
20170830040234518_ZVPP-R6_snap.fits;0.660129;26452.1;0.679401;0
20170830040334593_ZVPP-R6_snap.fits;0.578026;26480;0.769199;0
20170830040434667_ZVPP-R6_snap.fits;0.73735;26516.6;0.588613;0
20170830040534742_ZVPP-R6_snap.fits;0.663512;26469.7;0.626586;0
20170830040634817_ZVPP-R6_snap.fits;0.735522;26526.9;0.678284;0
20170830040734891_ZVPP-R6_snap.fits;0.79591;26502;0.608914;0
20170830040834966_ZVPP-R6_snap.fits;0.627395;26523.9;0.466915;0
20170830040933163_ZVPP-R6_met.fits;0.65363;26490.2;1.45522;0.341333
20170830040935041_ZVPP-R6_snap.fits;0.789439;26515.1;0.648826;0
20170830041035115_ZVPP-R6_snap.fits;0.822406;26518.1;0.747317;0
20170830041135190_ZVPP-R6_snap.fits;0.621802;26494.6;0.496863;0
20170830041235265_ZVPP-R6_snap.fits;0.735897;26491.7;0.625937;0
20170830041335339_ZVPP-R6_snap.fits;0.707709;26525.4;0.528484;0
20170830041435414_ZVPP-R6_snap.fits;0.603191;26503.4;0.667394;0
20170830041535489_ZVPP-R6_snap.fits;0.738958;26471.2;0.611423;0
20170830041635563_ZVPP-R6_snap.fits;0.717567;26493.2;0.567031;0
20170830041735638_ZVPP-R6_snap.fits;0.624673;26503.4;0.48973;0
20170830041835713_ZVPP-R6_snap.fits;0.493334;26491.7;0.568356;0
20170830041935787_ZVPP-R6_snap.fits;0.648885;26465.3;0.514701;0
20170830042035862_ZVPP-R6_snap.fits;0.648449;26503.4;0.437925;0
20170830042135937_ZVPP-R6_snap.fits;0.670361;26455.1;0.541804;0
20170830042301782_ZVPP-R6_met.fits;0.581399;26490.2;2.24494;0.341333
20170830042327894_ZVPP-R6_met.fits;0.705747;26490.2;1.93238;0.170667
20170830042236011_ZVPP-R6_snap.fits;0.750313;26449.2;0.751815;0
20170830042333867_ZVPP-R6_met.fits;0.653411;26485.8;1.4972;0.682667
20170830042336086_ZVPP-R6_snap.fits;0.780302;26450.7;0.891514;0
20170830042436161_ZVPP-R6_snap.fits;0.720097;26529.8;0.69949;0
20170830042542550_ZVPP-R6_met.fits;0.656316;26488.8;2.70405;0.170667
20170830042614635_ZVPP-R6_met.fits;0.651173;26482.9;1.30404;0.170667
20170830042536235_ZVPP-R6_snap.fits;0.797372;26531.2;0.773033;0
20170830042636310_ZVPP-R6_snap.fits;0.697302;26459.5;0.528548;0
20170830042758230_ZVPP-R6_met.fits;0.657917;26484.4;1.39713;0.170667
20170830042736385_ZVPP-R6_snap.fits;0.642755;26547.4;0.452225;0
20170830042836459_ZVPP-R6_snap.fits;0.693262;26504.9;0.617409;0
20170830042936534_ZVPP-R6_snap.fits;0.667584;26450.7;0.51555;0
20170830043126785_ZVPP-R6_met.fits;0.734714;26493.2;1.61692;0.170667
20170830043036609_ZVPP-R6_snap.fits;0.738967;26509.3;0.722779;0
20170830043136683_ZVPP-R6_snap.fits;0.625295;26475.6;0.6716;0
20170830043238465_ZVPP-R6_met.fits;0.685824;26487.3;1.37533;0.341333
20170830043236758_ZVPP-R6_snap.fits;0.701111;26521;0.704952;0
20170830043336833_ZVPP-R6_snap.fits;0.570301;26471.2;0.516349;0
20170830043436907_ZVPP-R6_snap.fits;0.544351;26475.6;0.52092;0
20170830043620843_ZVPP-R6_met.fits;0.683158;26475.6;2.10668;0.170667
20170830043536982_ZVPP-R6_snap.fits;0.596628;26509.3;0.559586;0
20170830043637057_ZVPP-R6_snap.fits;0.587567;26497.6;0.686361;0
20170830043737131_ZVPP-R6_snap.fits;0.73252;26516.6;0.637432;0
20170830043837206_ZVPP-R6_snap.fits;0.648642;26484.4;0.520584;0
20170830043937281_ZVPP-R6_snap.fits;0.71644;26519.5;0.440722;0
20170830044037355_ZVPP-R6_snap.fits;0.684258;26449.2;0.547691;0
20170830044148011_ZVPP-R6_met.fits;0.603528;26478.5;1.33915;0.341333
20170830044137430_ZVPP-R6_snap.fits;0.647289;26547.4;0.690181;0
20170830044237505_ZVPP-R6_snap.fits;0.579143;26545.9;0.536951;0
20170830044337579_ZVPP-R6_snap.fits;0.654495;26468.3;0.710546;0
20170830044437654_ZVPP-R6_snap.fits;0.712515;26531.2;0.555395;0
20170830044558891_ZVPP-R6_met.fits;0.609495;26490.2;1.45894;0.170667
20170830044537729_ZVPP-R6_snap.fits;0.667151;26491.7;0.483145;0
20170830044637803_ZVPP-R6_snap.fits;0.700838;26458;0.592333;0
20170830044737878_ZVPP-R6_snap.fits;0.788211;26455.1;0.688192;0
20170830044837953_ZVPP-R6_snap.fits;0.652779;26513.7;0.633771;0
20170830044938027_ZVPP-R6_snap.fits;0.658662;26507.8;0.561867;0
20170830045038102_ZVPP-R6_snap.fits;0.746989;26541.5;0.482594;0
20170830045138177_ZVPP-R6_snap.fits;0.659972;26469.7;0.518079;0
20170830045238251_ZVPP-R6_snap.fits;0.735211;26493.2;0.612093;0
20170830045338326_ZVPP-R6_snap.fits;0.742347;26502;0.539039;0
20170830045450177_ZVPP-R6_met.fits;0.580852;26487.3;1.38468;0.512
20170830045438401_ZVPP-R6_snap.fits;0.725485;26526.9;0.445605;0
20170830045538475_ZVPP-R6_snap.fits;0.687266;26535.6;0.572643;0
20170830045638550_ZVPP-R6_snap.fits;0.585357;26466.8;0.594319;0
20170830045738625_ZVPP-R6_snap.fits;0.681766;26541.5;0.534175;0
20170830045838699_ZVPP-R6_snap.fits;0.772439;26460.9;0.628581;0
20170830045938774_ZVPP-R6_snap.fits;0.630164;26526.9;0.571865;0
