# file name; noise; peak f.; mag.; duration
20181105230024478_HFKVARY-R1_snap.fits;8.34899;26513.7;7.10738;0
20181105230210803_HFKVARY-R1_met.fits;8.07348;26519.5;16.7387;0.170667
20181105230124552_HFKVARY-R1_snap.fits;9.77308;26460.9;7.59942;0
20181105230225992_HFKVARY-R1_met.fits;13.8782;26475.6;31.5969;0.170667
20181105230224627_HFKVARY-R1_snap.fits;8.90481;26449.2;5.02832;0
20181105230324702_HFKVARY-R1_snap.fits;7.88648;26537.1;9.17892;0
20181105230424776_HFKVARY-R1_snap.fits;8.01333;26458;7.54342;0
20181105230525875_HFKVARY-R1_met.fits;8.37778;26506.3;138.215;0.341333
20181105230529630_HFKVARY-R1_met.fits;7.14064;26487.3;16.2562;0.682667
20181105230537480_HFKVARY-R1_met.fits;9.07045;26504.9;31.2661;2.38933
20181105230606664_HFKVARY-R1_met.fits;8.47626;26493.2;17.647;0.341333
20181105230524851_HFKVARY-R1_snap.fits;8.79677;26499;7.25142;0
20181105230624926_HFKVARY-R1_snap.fits;7.76198;26468.3;7.94677;0
20181105230725000_HFKVARY-R1_snap.fits;7.80547;26540;7.72869;0
20181105230859038_HFKVARY-R1_met.fits;8.76627;26488.8;22.7809;0.170667
20181105230825075_HFKVARY-R1_snap.fits;8.45544;26460.9;6.8163;0
20181105231020446_HFKVARY-R1_met.fits;9.08995;26516.6;18.7919;0.341333
20181105230925150_HFKVARY-R1_snap.fits;9.14667;26544.4;8.75427;0
20181105231043998_HFKVARY-R1_met.fits;8.61792;26509.3;50.4536;0.341333
20181105231025224_HFKVARY-R1_snap.fits;8.8212;26506.3;8.71819;0
20181105231157555_HFKVARY-R1_met.fits;7.91988;26474.1;15.9946;0.341333
20181105231125299_HFKVARY-R1_snap.fits;7.50172;26466.8;7.04995;0
20181105231225374_HFKVARY-R1_snap.fits;8.34137;26456.5;7.30063;0
20181105231355998_HFKVARY-R1_met.fits;8.00825;26512.2;25.2536;0.170667
20181105231325448_HFKVARY-R1_snap.fits;9.62408;26452.1;6.87691;0
20181105231427742_HFKVARY-R1_met.fits;8.50553;26512.2;22.4583;0.341333
20181105231425523_HFKVARY-R1_snap.fits;8.48949;26459.5;8.12931;0
20181105231540958_HFKVARY-R1_met.fits;8.14267;26493.2;45.9885;1.70667
20181105231525598_HFKVARY-R1_snap.fits;8.27083;26526.9;6.66831;0
20181105231625843_HFKVARY-R1_met.fits;8.54866;26478.5;19.0849;0.341333
20181105231634206_HFKVARY-R1_met.fits;7.78619;26482.9;18.5072;0.341333
20181105231702878_HFKVARY-R1_met.fits;10.3919;26507.8;41.7265;0.682667
20181105231708339_HFKVARY-R1_met.fits;8.14702;26466.8;20.5146;0.170667
20181105231625672_HFKVARY-R1_snap.fits;7.18534;26545.9;8.99654;0
20181105231725747_HFKVARY-R1_snap.fits;7.52621;26466.8;6.72002;0
20181105231825822_HFKVARY-R1_snap.fits;9.53306;26459.5;6.82351;0
20181105231925896_HFKVARY-R1_snap.fits;8.32387;26480;8.24042;0
20181105232054643_HFKVARY-R1_met.fits;8.27536;26493.2;17.798;0.170667
20181105232025971_HFKVARY-R1_snap.fits;8.4892;26472.7;7.03482;0
20181105232125022_HFKVARY-R1_met.fits;9.25031;26477.1;20.0624;0.170667
20181105232150451_HFKVARY-R1_met.fits;8.62378;26504.9;116.87;0.682667
20181105232221512_HFKVARY-R1_met.fits;7.66717;26497.6;27.542;0.170667
20181105232126046_HFKVARY-R1_snap.fits;7.82185;26541.5;7.4144;0
20181105232314248_HFKVARY-R1_met.fits;7.18326;26499;45.3198;0.341333
20181105232321758_HFKVARY-R1_met.fits;8.05038;26497.6;17.6343;0.170667
20181105232226120_HFKVARY-R1_snap.fits;8.40677;26465.3;8.02001;0
20181105232338995_HFKVARY-R1_met.fits;7.99395;26493.2;17.0232;1.36533
20181105232344115_HFKVARY-R1_met.fits;7.27601;26503.4;30.8174;0.170667
20181105232355379_HFKVARY-R1_met.fits;7.19569;26500.5;36.0066;0.512
20181105232407326_HFKVARY-R1_met.fits;7.47974;26500.5;15.5031;0.170667
20181105232326195_HFKVARY-R1_snap.fits;8.86004;26537.1;7.28236;0
20181105232426270_HFKVARY-R1_snap.fits;7.26327;26535.6;8.73881;0
20181105232526344_HFKVARY-R1_snap.fits;8.24012;26482.9;8.05218;0
20181105232626419_HFKVARY-R1_snap.fits;7.86834;26480;7.54863;0
20181105232732126_HFKVARY-R1_met.fits;6.92181;26499;27.2832;0.341333
20181105232755507_HFKVARY-R1_met.fits;8.50153;26513.7;46.4956;0.341333
20181105232726494_HFKVARY-R1_snap.fits;8.67012;26496.1;6.93871;0
20181105232830835_HFKVARY-R1_met.fits;8.65181;26465.3;24.3124;0.170667
20181105232834419_HFKVARY-R1_met.fits;6.41902;26526.9;23.4922;0.341333
20181105232836979_HFKVARY-R1_met.fits;7.19444;26510.7;31.649;0.853333
20181105232826568_HFKVARY-R1_snap.fits;8.10479;26510.7;5.84293;0
20181105232926643_HFKVARY-R1_snap.fits;7.53158;26453.6;9.74673;0
20181105233026718_HFKVARY-R1_snap.fits;9.18186;26543;6.70237;0
20181105233135326_HFKVARY-R1_met.fits;8.0951;26478.5;20.2635;0.853333
20181105233213555_HFKVARY-R1_met.fits;7.99607;26516.6;18.6591;0.341333
20181105233126792_HFKVARY-R1_snap.fits;10.1394;26488.8;8.54305;0
20181105233319774_HFKVARY-R1_met.fits;8.42364;26523.9;118.955;0.853333
20181105233226867_HFKVARY-R1_snap.fits;9.35866;26528.3;7.40491;0
20181105233326942_HFKVARY-R1_snap.fits;8.30524;26453.6;7.76755;0
20181105233446472_HFKVARY-R1_met.fits;8.32304;26519.5;17.04;0.170667
20181105233427016_HFKVARY-R1_snap.fits;8.08897;26452.1;8.02202;0
20181105233557299_HFKVARY-R1_met.fits;7.80032;26463.9;16.5455;0.170667
20181105233527091_HFKVARY-R1_snap.fits;8.79889;26510.7;6.15582;0
20181105233627166_HFKVARY-R1_snap.fits;8.42262;26534.2;6.83477;0
20181105233738504_HFKVARY-R1_met.fits;7.92925;26528.3;16.429;1.87733
20181105233811784_HFKVARY-R1_met.fits;8.29581;26504.9;16.6243;0.170667
20181105233727240_HFKVARY-R1_snap.fits;8.80358;26497.6;6.80491;0
20181105233827315_HFKVARY-R1_snap.fits;8.09557;26472.7;7.12631;0
20181105233927390_HFKVARY-R1_snap.fits;10.7321;26510.7;8.664;0
20181105234027464_HFKVARY-R1_snap.fits;8.05046;26491.7;9.28614;0
20181105234133854_HFKVARY-R1_met.fits;7.78299;26541.5;26.4732;0.170667
20181105234127539_HFKVARY-R1_snap.fits;8.0044;26465.3;7.2595;0
20181105234227614_HFKVARY-R1_snap.fits;8.60095;26488.8;7.85547;0
20181105234327688_HFKVARY-R1_snap.fits;7.75491;26484.4;7.01239;0
20181105234427763_HFKVARY-R1_snap.fits;7.35136;26468.3;8.56666;0
20181105234527838_HFKVARY-R1_snap.fits;8.39133;26521;6.04697;0
20181105234627400_HFKVARY-R1_met.fits;8.75065;26538.6;25.9231;0.341333
20181105234627912_HFKVARY-R1_snap.fits;8.38595;26472.7;7.29478;0
20181105234727987_HFKVARY-R1_snap.fits;9.04906;26543;7.96759;0
20181105234828062_HFKVARY-R1_snap.fits;8.18058;26482.9;7.15519;0
20181105234928136_HFKVARY-R1_snap.fits;9.42188;26499;8.19024;0
20181105235028211_HFKVARY-R1_snap.fits;10.2532;26519.5;7.20795;0
20181105235155592_HFKVARY-R1_met.fits;7.44457;26526.9;27.3384;0.170667
20181105235205320_HFKVARY-R1_met.fits;9.56311;26506.3;21.6846;0.341333
20181105235128286_HFKVARY-R1_snap.fits;8.85641;26532.7;7.01079;0
20181105235246963_HFKVARY-R1_met.fits;8.29638;26534.2;16.8296;0.170667
20181105235256179_HFKVARY-R1_met.fits;7.7005;26500.5;16.0154;0.170667
20181105235228360_HFKVARY-R1_snap.fits;7.20272;26490.2;8.21118;0
20181105235358984_HFKVARY-R1_met.fits;8.97198;26490.2;26.503;0.170667
20181105235328435_HFKVARY-R1_snap.fits;9.9421;26466.8;6.77544;0
20181105235428510_HFKVARY-R1_snap.fits;7.3736;26506.3;6.8803;0
20181105235530462_HFKVARY-R1_met.fits;9.02915;26543;93.7144;0.512
20181105235553331_HFKVARY-R1_met.fits;8.85914;26509.3;20.846;0.170667
20181105235619784_HFKVARY-R1_met.fits;8.32763;26490.2;20.0289;0.341333
20181105235528584_HFKVARY-R1_snap.fits;9.22663;26482.9;6.81207;0
20181105235628659_HFKVARY-R1_snap.fits;7.85675;26465.3;7.60146;0
20181105235728734_HFKVARY-R1_snap.fits;8.21804;26491.7;8.38727;0
20181105235828808_HFKVARY-R1_snap.fits;7.88807;26502;6.42278;0
20181105235928883_HFKVARY-R1_snap.fits;8.61874;26525.4;6.07797;0
20181106000030152_HFKVARY-R1_met.fits;7.96105;26515.1;45.1193;0.512
20181106000043806_HFKVARY-R1_met.fits;7.95185;26504.9;18.8914;0.341333
