# file name; noise; peak f.; mag.; duration
20181105090021832_HFKVARY-R1_snap.fits;39.899;26490.2;35.8434;0
20181105090121907_HFKVARY-R1_snap.fits;9.02216;26506.3;8.18955;0
20181105090245363_HFKVARY-R1_met.fits;8.53107;26519.5;42.232;0.341333
20181105090221982_HFKVARY-R1_snap.fits;7.73861;26463.9;10.7502;0
20181105090320179_HFKVARY-R1_met.fits;8.3583;26463.9;34.859;0.170667
20181105090322056_HFKVARY-R1_snap.fits;8.70884;26545.9;9.07964;0
20181105090459336_HFKVARY-R1_met.fits;9.63119;26504.9;22.6912;0.341333
20181105090422131_HFKVARY-R1_snap.fits;8.90267;26540;7.75234;0
20181105090601118_HFKVARY-R1_met.fits;8.10292;26490.2;19.2554;0.170667
20181105090522206_HFKVARY-R1_snap.fits;8.67389;26458;6.57463;0
20181105090634056_HFKVARY-R1_met.fits;10.2411;26484.4;23.2566;0.170667
20181105090640200_HFKVARY-R1_met.fits;8.32642;26512.2;29.2653;0.170667
20181105090622280_HFKVARY-R1_snap.fits;10.1569;26477.1;7.00286;0
20181105090741982_HFKVARY-R1_met.fits;9.43892;26513.7;22.5841;0.170667
20181105090722355_HFKVARY-R1_snap.fits;8.5137;26450.7;7.4965;0
20181105090857758_HFKVARY-R1_met.fits;8.30471;26468.3;24.0547;0.170667
20181105090913288_HFKVARY-R1_met.fits;8.59786;26496.1;21.2559;0.170667
20181105090822430_HFKVARY-R1_snap.fits;9.20864;26488.8;8.97158;0
20181105090952371_HFKVARY-R1_met.fits;9.01868;26494.6;29.6447;0.341333
20181105090922504_HFKVARY-R1_snap.fits;9.31424;26458;8.6228;0
20181105091044595_HFKVARY-R1_met.fits;8.33883;26496.1;43.8255;0.341333
20181105091022579_HFKVARY-R1_snap.fits;9.92237;26481.4;8.95953;0
20181105091213342_HFKVARY-R1_met.fits;7.8208;26545.9;66.0528;0.512
20181105091122654_HFKVARY-R1_snap.fits;9.15124;26516.6;9.04836;0
20181105091234846_HFKVARY-R1_met.fits;9.29288;26503.4;30.1677;0.170667
20181105091222728_HFKVARY-R1_snap.fits;8.80092;26459.5;7.09568;0
20181105091322803_HFKVARY-R1_snap.fits;9.10704;26499;9.04157;0
20181105091455987_HFKVARY-R1_met.fits;7.63092;26478.5;24.0632;0.170667
20181105091422878_HFKVARY-R1_snap.fits;9.61039;26512.2;7.6677;0
20181105091522952_HFKVARY-R1_snap.fits;7.99324;26456.5;7.24606;0
20181105091630366_HFKVARY-R1_met.fits;10.3853;26521;24.2106;0.512
20181105091644019_HFKVARY-R1_met.fits;7.15597;26516.6;36.4198;1.536
20181105091623027_HFKVARY-R1_snap.fits;8.45899;26504.9;8.1778;0
20181105091723102_HFKVARY-R1_snap.fits;10.114;26468.3;7.96283;0
20181105091823176_HFKVARY-R1_snap.fits;8.36776;26541.5;8.48607;0
20181105091957043_HFKVARY-R1_met.fits;8.45309;26503.4;36.2559;0.341333
20181105091923251_HFKVARY-R1_snap.fits;9.12008;26519.5;7.15125;0
20181105092024691_HFKVARY-R1_met.fits;9.74111;26532.7;22.9278;0.170667
20181105092037491_HFKVARY-R1_met.fits;8.27702;26513.7;18.5987;0.170667
20181105092023326_HFKVARY-R1_snap.fits;9.35174;26510.7;6.97714;0
20181105092128520_HFKVARY-R1_met.fits;8.10774;26493.2;135.472;0.512
20181105092136200_HFKVARY-R1_met.fits;8.62095;26463.9;17.5965;0.170667
20181105092123400_HFKVARY-R1_snap.fits;9.4844;26453.6;6.58519;0
20181105092253512_HFKVARY-R1_met.fits;9.82535;26450.7;24.001;0.170667
20181105092223475_HFKVARY-R1_snap.fits;9.53238;26450.7;8.01997;0
20181105092405534_HFKVARY-R1_met.fits;8.85466;26490.2;18.6711;0.170667
20181105092323550_HFKVARY-R1_snap.fits;9.62045;26468.3;8.82567;0
20181105092423624_HFKVARY-R1_snap.fits;9.38812;26534.2;6.92688;0
20181105092529331_HFKVARY-R1_met.fits;8.97555;26497.6;22.4879;0.170667
20181105092523699_HFKVARY-R1_snap.fits;9.86986;26468.3;9.77606;0
20181105092639816_HFKVARY-R1_met.fits;7.69978;26535.6;17.2932;0.170667
20181105092713608_HFKVARY-R1_met.fits;8.43753;26482.9;17.1575;0.170667
20181105092717534_HFKVARY-R1_met.fits;9.21001;26493.2;28.8096;0.170667
20181105092623774_HFKVARY-R1_snap.fits;8.61659;26529.8;8.15911;0
20181105092725555_HFKVARY-R1_met.fits;8.76095;26537.1;49.3266;0.341333
20181105092723848_HFKVARY-R1_snap.fits;8.20794;26547.4;7.85018;0
20181105092901470_HFKVARY-R1_met.fits;8.58228;26499;23.9154;0.170667
20181105092823923_HFKVARY-R1_snap.fits;7.89788;26459.5;7.64344;0
20181105092923998_HFKVARY-R1_snap.fits;7.61874;26509.3;7.00648;0
20181105093024072_HFKVARY-R1_snap.fits;8.73681;26474.1;8.14404;0
20181105093147870_HFKVARY-R1_met.fits;8.51185;26507.8;45.856;0.512
20181105093150771_HFKVARY-R1_met.fits;9.20369;26500.5;20.0564;1.536
20181105093211080_HFKVARY-R1_met.fits;9.19851;26509.3;27.5728;0.341333
20181105093124147_HFKVARY-R1_snap.fits;9.18048;26507.8;5.91027;0
20181105093224222_HFKVARY-R1_snap.fits;8.46926;26453.6;7.60367;0
20181105093328222_HFKVARY-R1_met.fits;8.8821;26506.3;56.6499;0.341333
20181105093334024_HFKVARY-R1_met.fits;8.7333;26452.1;37.5556;0.341333
20181105093324296_HFKVARY-R1_snap.fits;8.70401;26515.1;9.33818;0
20181105093520179_HFKVARY-R1_met.fits;8.48938;26522.5;42.0933;0.341333
20181105093424371_HFKVARY-R1_snap.fits;8.48631;26481.4;8.40168;0
20181105093600798_HFKVARY-R1_met.fits;8.18105;26509.3;25.2591;0.170667
20181105093524446_HFKVARY-R1_snap.fits;7.2197;26522.5;9.22218;0
20181105093627763_HFKVARY-R1_met.fits;8.70005;26507.8;66.7718;0.512
20181105093647731_HFKVARY-R1_met.fits;9.3922;26491.7;83.7477;1.19467
20181105093624520_HFKVARY-R1_snap.fits;8.31379;26471.2;8.93379;0
20181105093753096_HFKVARY-R1_met.fits;7.24171;26504.9;24.9228;1.87733
20181105093757875_HFKVARY-R1_met.fits;9.76036;26504.9;19.7855;6.656
20181105093724595_HFKVARY-R1_snap.fits;8.61443;26468.3;6.42902;0
20181105093824670_HFKVARY-R1_snap.fits;6.83498;26545.9;7.32651;0
20181105093943688_HFKVARY-R1_met.fits;9.18026;26503.4;18.7304;0.170667
20181105093955464_HFKVARY-R1_met.fits;8.21689;26506.3;30.6479;0.341333
20181105093924744_HFKVARY-R1_snap.fits;8.0238;26480;8.25984;0
20181105094043763_HFKVARY-R1_met.fits;8.25151;26509.3;17.0446;0.170667
20181105094024819_HFKVARY-R1_snap.fits;9.97103;26528.3;7.39215;0
20181105094205000_HFKVARY-R1_met.fits;8.22557;26496.1;42.3712;0.341333
20181105094209438_HFKVARY-R1_met.fits;9.11592;26485.8;55.3319;0.341333
20181105094124894_HFKVARY-R1_snap.fits;9.17953;26459.5;9.5331;0
20181105094240840_HFKVARY-R1_met.fits;8.21737;26516.6;19.4433;0.341333
20181105094224968_HFKVARY-R1_snap.fits;8.75967;26460.9;7.52851;0
20181105094325043_HFKVARY-R1_snap.fits;7.78896;26478.5;9.32159;0
20181105094424606_HFKVARY-R1_met.fits;7.63905;26523.9;17.7511;0.170667
20181105094425118_HFKVARY-R1_snap.fits;8.79794;26481.4;9.12962;0
20181105094526558_HFKVARY-R1_met.fits;8.68339;26491.7;25.7869;0.170667
20181105094606664_HFKVARY-R1_met.fits;8.42482;26532.7;17.3162;0.170667
20181105094525192_HFKVARY-R1_snap.fits;8.81924;26497.6;7.98654;0
20181105094624755_HFKVARY-R1_met.fits;8.01918;26502;35.416;0.512
20181105094713566_HFKVARY-R1_met.fits;9.07291;26449.2;37.7902;0.341333
20181105094625267_HFKVARY-R1_snap.fits;8.71141;26545.9;8.12311;0
20181105094757427_HFKVARY-R1_met.fits;8.73116;26491.7;28.1487;0.341333
20181105094725342_HFKVARY-R1_snap.fits;10.0348;26512.2;7.4161;0
20181105094825416_HFKVARY-R1_snap.fits;8.94888;26529.8;7.50653;0
20181105094925491_HFKVARY-R1_snap.fits;9.85407;26543;6.21737;0
20181105095025566_HFKVARY-R1_snap.fits;17.0058;26453.6;18.6717;0
20181105095125640_HFKVARY-R1_snap.fits;9.735;26519.5;7.73143;0
20181105095225544_HFKVARY-R1_met.fits;8.58053;26518.1;24.3849;0.170667
20181105095317086_HFKVARY-R1_met.fits;8.08535;26522.5;80.5583;0.682667
20181105095225715_HFKVARY-R1_snap.fits;10.0889;26518.1;8.50761;0
20181105095325790_HFKVARY-R1_snap.fits;9.48797;26459.5;7.36722;0
20181105095425864_HFKVARY-R1_snap.fits;8.72895;26504.9;8.07027;0
20181105095525939_HFKVARY-R1_snap.fits;8.75714;26487.3;7.35398;0
20181105095635059_HFKVARY-R1_met.fits;9.66941;26515.1;23.9483;0.170667
20181105095720798_HFKVARY-R1_met.fits;7.44917;26506.3;37.1947;0.170667
20181105095626014_HFKVARY-R1_snap.fits;7.20724;26493.2;7.61103;0
20181105095726088_HFKVARY-R1_snap.fits;7.62271;26493.2;15.3456;0
20181105095824456_HFKVARY-R1_met.fits;7.62271;26493.2;15.3456;0.170667
20181105095904904_HFKVARY-R1_met.fits;8.15455;26480;16.7483;0.170667
20181105095826163_HFKVARY-R1_snap.fits;7.90195;26510.7;7.53954;0
20181105095929651_HFKVARY-R1_met.fits;9.08163;26523.9;19.5266;0.341333
20181105095926238_HFKVARY-R1_snap.fits;8.49974;26493.2;8.8214;0
20181105100048328_HFKVARY-R1_met.fits;9.46621;26510.7;38.3625;0.170667
20181105100117171_HFKVARY-R1_met.fits;9.57011;26475.6;27.2463;0.341333
