#timestamp,LO_Frequency,Hit,StdDev 
1541412015.2,286046997.0,N
1541412035.0,286046996.5,N
1541412035.9,286046996.5,N
1541412055.8,286046997.7,N
1541412075.6,286046998.0,N
1541412095.4,286046997.6,N
1541412115.3,286046997.2,N
1541412135.1,286046996.5,N
1541412155.9,286046998.8,N
1541412175.7,286046996.6,N
1541412195.5,286046997.4,N
1541412215.4,286046997.6,N
1541412235.2,286046997.6,N
1541412255.0,286046998.0,N
1541412255.9,286046998.0,N
1541412275.8,286046997.4,N
1541412295.6,286046998.0,N
1541412315.5,286046995.3,Y
1541412335.3,286046999.3,P
1541412355.1,286047001.2,N
1541412375.9,286046998.7,N
1541412395.7,286047001.2,N
1541412415.5,286047000.7,N
1541412435.4,286046999.9,N
1541412455.2,286047001.0,N
1541412475.1,286046998.4,N
1541412476.0,286046998.4,N
1541412495.8,286046998.4,N
1541412515.6,286046996.5,N
1541412535.5,286046998.4,N
1541412555.3,286046998.7,N
1541412575.1,286046998.3,N
1541412595.9,286047000.3,N
1541412615.7,286046998.9,N
1541412635.6,286046997.1,N
1541412655.4,286046997.3,N
1541412675.2,286046995.1,Y
1541412695.1,286046997.1,P
1541412696.0,286046997.1,P
1541412715.8,286046997.0,P
1541412735.7,286046996.5,Y
1541412755.5,286047002.2,P
1541412775.3,286047001.3,N
1541412795.2,286047001.7,N
1541412815.0,286047001.4,N
1541412815.9,286047001.4,N
1541412835.8,286047003.9,N
1541412855.6,286047001.7,N
1541412875.4,286047000.0,N
1541412895.3,286047000.0,N
1541412915.1,286047002.7,N
1541412935.8,286047002.5,N
1541412955.7,286047001.9,N
1541412975.5,286047002.4,N
1541412995.4,286047000.3,N
1541413015.2,286047002.0,N
1541413035.0,286047002.5,N
1541413035.9,286047002.5,N
1541413055.8,286047001.8,N
1541413075.6,286047000.0,N
1541413095.4,286047003.9,N
1541413115.3,286047004.3,Y
1541413135.1,286047002.5,P
1541413155.9,286047001.9,P
1541413175.7,286047002.5,P
1541413195.5,286047000.5,N
1541413215.4,286047002.2,N
1541413235.2,286047000.2,N
1541413255.1,286047002.8,Y
1541413256.0,286047002.8,P
1541413275.8,286046996.5,P
1541413295.6,286046999.1,N
1541413315.5,286046997.0,N
1541413335.3,286046997.2,N
1541413355.1,286046996.1,N
1541413375.9,286046995.1,N
1541413395.7,286046996.3,N
1541413415.6,286046995.7,N
1541413435.4,286046997.4,N
1541413455.2,286046995.3,N
1541413475.1,286046993.3,N
1541413476.0,286046993.3,N
1541413495.8,286046993.4,N
1541413515.7,286046995.9,N
1541413535.5,286046994.2,N
1541413555.3,286046992.2,Y
1541413575.2,286046995.3,P
1541413595.0,286046995.3,P
1541413595.9,286046995.3,P
1541413615.8,286046995.7,Y
1541413635.6,286047000.0,P
1541413655.4,286047002.0,N
1541413675.3,286046999.8,N
1541413695.1,286047000.3,N
1541413715.8,286047000.6,N
1541413735.7,286047002.7,N
1541413755.5,286047000.4,N
1541413775.4,286047000.4,N
1541413795.2,286046998.5,N
1541413815.0,286046999.2,N
1541413815.9,286046999.2,N
1541413835.8,286046998.7,N
1541413855.6,286046999.4,N
1541413875.4,286047000.8,N
1541413895.3,286047002.8,N
1541413915.1,286046998.5,N
1541413935.9,286046999.0,N
1541413955.7,286046997.1,N
1541413975.5,286046996.9,N
1541413995.4,286046997.4,N
1541414015.2,286046997.3,N
1541414035.0,286046997.5,N
1541414036.0,286046997.5,N
1541414055.8,286046995.4,N
1541414075.6,286046995.6,N
1541414095.5,286046996.4,N
1541414115.3,286046993.4,Y
1541414135.1,286046996.4,P
1541414155.9,286046995.9,P
1541414175.7,286046994.0,P
1541414195.6,286046994.1,Y
1541414215.4,286046995.4,P
1541414235.2,286046995.5,P
1541414255.1,286046996.1,P
1541414256.0,286046996.1,Y
1541414275.8,286047002.5,P
1541414295.7,286047002.1,N
1541414315.5,286047001.8,N
1541414335.3,286047004.3,N
1541414355.2,286047004.1,N
1541414375.0,286047004.3,N
1541414375.9,286047004.3,N
1541414395.7,286047003.7,N
1541414415.6,286047000.1,N
1541414435.4,286046998.7,N
1541414455.3,286046998.5,N
1541414475.1,286046998.4,N
1541414495.8,286046999.5,N
1541414515.7,286046997.0,N
1541414535.5,286046997.7,N
1541414555.4,286046997.1,N
1541414575.2,286046998.3,N
1541414595.0,286046999.1,N
1541414595.9,286046999.1,N
1541414615.8,286046997.0,N
1541414635.6,286046997.2,N
1541414655.4,286046995.5,N
1541414675.3,286046993.3,N
1541414695.1,286046995.0,N
1541414715.9,286046995.7,N
1541414735.7,286046995.4,N
1541414755.5,286046996.0,N
1541414775.4,286046994.2,N
1541414795.2,286046993.6,N
1541414815.0,286046994.7,N
1541414815.9,286046994.7,N
1541414835.8,286046993.0,N
1541414855.6,286046992.2,N
1541414875.5,286046992.9,N
1541414895.3,286046994.4,N
1541414915.1,286046994.1,N
1541414935.9,286046994.3,N
1541414955.7,286046991.7,Y
1541414975.6,286046997.1,P
1541414995.4,286046997.2,P
1541415015.2,286046997.1,P
1541415035.1,286046996.7,Y
1541415036.0,286046996.7,P
1541415055.8,286047000.3,N
1541415075.6,286047000.3,N
1541415095.5,286046998.2,N
1541415115.3,286046998.3,N
1541415135.2,286046999.3,N
1541415155.9,286046998.7,N
1541415175.7,286046999.4,N
1541415195.6,286046998.8,N
1541415215.4,286046998.5,N
1541415235.3,286046999.2,N
1541415255.1,286046998.4,N
1541415256.0,286046998.4,N
1541415275.8,286046996.9,Y
1541415295.7,286046998.6,P
1541415315.5,286046997.7,P
1541415335.3,286042057.0,P
1541415355.2,286046997.3,N
1541415375.0,286046999.0,N
1541415375.9,286046999.0,N
1541415395.8,286046998.7,N
1541415415.6,286046998.6,N
1541415435.4,286046999.5,N
1541415455.3,286046996.8,N
1541415475.1,286046996.5,N
1541415495.8,286046996.9,N
1541415515.7,286046999.6,N
1541415535.5,286046996.7,N
1541415555.4,286046995.2,N
1541415575.2,286046995.2,N
1541415595.0,286046993.8,N
1541415595.9,286046993.8,N
