# file name; noise; peak f.; mag.; duration
20181105130039752_HFKVARY-R1_snap.fits;10.5786;26523.9;6.77538;0
20181105130139827_HFKVARY-R1_snap.fits;8.9019;26465.3;7.17579;0
20181105130329054_HFKVARY-R1_met.fits;9.60886;26518.1;22.8152;0.341333
20181105130239902_HFKVARY-R1_snap.fits;9.73808;26528.3;6.68191;0
20181105130419400_HFKVARY-R1_met.fits;9.16653;26502;48.7783;0.341333
20181105130421619_HFKVARY-R1_met.fits;8.36853;26541.5;40.0968;0.170667
20181105130339976_HFKVARY-R1_snap.fits;9.31142;26484.4;7.53781;0
20181105130440051_HFKVARY-R1_snap.fits;8.77465;26529.8;5.9457;0
20181105130549512_HFKVARY-R1_met.fits;8.90963;26484.4;20.5309;0.341333
20181105130540126_HFKVARY-R1_snap.fits;8.62354;26503.4;7.84465;0
20181105130640200_HFKVARY-R1_snap.fits;9.71548;26485.8;7.09523;0
20181105130755806_HFKVARY-R1_met.fits;8.42816;26502;28.1826;2.73067
20181105130740275_HFKVARY-R1_snap.fits;8.12454;26463.9;7.45065;0
20181105130836766_HFKVARY-R1_met.fits;9.36885;26547.4;29.592;0.341333
20181105130840350_HFKVARY-R1_snap.fits;8.47257;26497.6;7.48076;0
20181105130941278_HFKVARY-R1_met.fits;7.87091;26538.6;17.0872;0.170667
20181105130950664_HFKVARY-R1_met.fits;6.87291;26504.9;35.7449;0.170667
20181105130955102_HFKVARY-R1_met.fits;8.87912;26465.3;20.0512;0.170667
20181105131010974_HFKVARY-R1_met.fits;9.16531;26453.6;28.2191;0.170667
20181105130940424_HFKVARY-R1_snap.fits;8.17183;26506.3;7.33076;0
20181105131058248_HFKVARY-R1_met.fits;9.04308;26516.6;46.4491;0.341333
20181105131040499_HFKVARY-R1_snap.fits;8.64545;26510.7;7.96287;0
20181105131144499_HFKVARY-R1_met.fits;8.3345;26449.2;37.1886;0.341333
20181105131203784_HFKVARY-R1_met.fits;8.53137;26477.1;22.9066;11.9467
20181105131140574_HFKVARY-R1_snap.fits;7.89434;26543;7.95248;0
20181105131241502_HFKVARY-R1_met.fits;8.79057;26452.1;24.4338;0.170667
20181105131304030_HFKVARY-R1_met.fits;7.70759;26497.6;22.9028;0.341333
20181105131240648_HFKVARY-R1_snap.fits;8.80979;26465.3;7.42767;0
20181105131340723_HFKVARY-R1_snap.fits;8.42598;26499;5.57638;0
20181105131440798_HFKVARY-R1_snap.fits;7.47558;26512.2;8.1358;0
20181105131538483_HFKVARY-R1_met.fits;8.36586;26519.5;22.4093;0.170667
20181105131541384_HFKVARY-R1_met.fits;9.28471;26496.1;27.7859;0.170667
20181105131546675_HFKVARY-R1_met.fits;9.58114;26513.7;27.2979;0.170667
20181105131540872_HFKVARY-R1_snap.fits;8.20292;26458;6.84012;0
20181105131640947_HFKVARY-R1_snap.fits;8.83993;26484.4;7.13592;0
20181105131741022_HFKVARY-R1_snap.fits;7.60294;26523.9;6.77464;0
20181105131841096_HFKVARY-R1_snap.fits;9.0135;26512.2;8.4895;0
20181105131943390_HFKVARY-R1_met.fits;8.40617;26519.5;20.1825;0.170667
20181105132004382_HFKVARY-R1_met.fits;8.86654;26484.4;19.5688;0.170667
20181105132012744_HFKVARY-R1_met.fits;7.53576;26544.4;28.6547;0.170667
20181105131941171_HFKVARY-R1_snap.fits;7.73326;26502;7.88413;0
20181105132119304_HFKVARY-R1_met.fits;8.20944;26494.6;35.6229;0.341333
20181105132041246_HFKVARY-R1_snap.fits;8.45943;26534.2;12.6983;0
20181105132141320_HFKVARY-R1_snap.fits;8.91751;26472.7;7.77895;0
20181105132336179_HFKVARY-R1_met.fits;9.7074;26487.3;27.322;0.512
20181105132241395_HFKVARY-R1_snap.fits;7.91789;26450.7;6.32085;0
20181105132341470_HFKVARY-R1_snap.fits;9.1248;26493.2;7.27251;0
20181105132523358_HFKVARY-R1_met.fits;7.85881;26541.5;20.0996;0.170667
20181105132441544_HFKVARY-R1_snap.fits;7.81323;26541.5;7.09378;0
20181105132538718_HFKVARY-R1_met.fits;8.83701;26522.5;28.855;0.170667
20181105132541619_HFKVARY-R1_snap.fits;8.37861;26469.7;6.95017;0
20181105132641694_HFKVARY-R1_snap.fits;7.19525;26462.4;4.82316;0
20181105132809928_HFKVARY-R1_met.fits;7.10762;26541.5;55.5058;0.341333
20181105132741768_HFKVARY-R1_snap.fits;8.16494;26534.2;8.19763;0
20181105132848840_HFKVARY-R1_met.fits;7.74111;26537.1;49.8917;0.341333
20181105132841843_HFKVARY-R1_snap.fits;8.88984;26513.7;7.46203;0
20181105132941918_HFKVARY-R1_snap.fits;7.51678;26474.1;6.05558;0
20181105133115784_HFKVARY-R1_met.fits;8.74221;26522.5;17.8696;0.170667
20181105133041992_HFKVARY-R1_snap.fits;9.38275;26529.8;6.87341;0
20181105133142750_HFKVARY-R1_met.fits;9.9066;26472.7;21.4321;0.170667
20181105133142067_HFKVARY-R1_snap.fits;9.30427;26459.5;6.14176;0
20181105133254771_HFKVARY-R1_met.fits;7.93535;26521;22.1965;0.170667
20181105133309107_HFKVARY-R1_met.fits;8.81169;26482.9;29.9706;0.170667
20181105133326515_HFKVARY-R1_met.fits;8.42696;26504.9;24.2079;0.170667
20181105133242142_HFKVARY-R1_snap.fits;7.06688;26477.1;7.5921;0
20181105133433416_HFKVARY-R1_met.fits;7.68196;26538.6;21.5756;0.170667
20181105133342216_HFKVARY-R1_snap.fits;9.63417;26529.8;9.51671;0
20181105133532126_HFKVARY-R1_met.fits;7.51146;26474.1;22.8605;0.512
20181105133442291_HFKVARY-R1_snap.fits;9.39804;26456.5;8.59313;0
20181105133553288_HFKVARY-R1_met.fits;8.29822;26490.2;39.5381;0.512
20181105133542366_HFKVARY-R1_snap.fits;8.19937;26538.6;7.9028;0
20181105133642440_HFKVARY-R1_snap.fits;8.31163;26544.4;7.10875;0
20181105133818526_HFKVARY-R1_met.fits;8.26064;26510.7;16.976;0.170667
20181105133742515_HFKVARY-R1_snap.fits;8.86409;26487.3;8.91562;0
20181105133856755_HFKVARY-R1_met.fits;8.20782;26471.2;17.1183;0.170667
20181105133902728_HFKVARY-R1_met.fits;9.45189;26510.7;23.1426;0.170667
20181105133913139_HFKVARY-R1_met.fits;8.19706;26537.1;21.8454;0.170667
20181105133917406_HFKVARY-R1_met.fits;8.7772;26531.2;22.5348;0.170667
20181105133933107_HFKVARY-R1_met.fits;10.0256;26510.7;88.8549;0.341333
20181105133842590_HFKVARY-R1_snap.fits;8.11223;26472.7;9.12092;0
20181105133949320_HFKVARY-R1_met.fits;8.06269;26518.1;35.0285;0.341333
20181105133942664_HFKVARY-R1_snap.fits;7.88558;26469.7;34.5121;0
20181105134037790_HFKVARY-R1_met.fits;9.07216;26507.8;128.988;3.584
20181105134107486_HFKVARY-R1_met.fits;7.20442;26510.7;27.7327;0.170667
20181105134042739_HFKVARY-R1_snap.fits;8.6941;26468.3;6.36277;0
20181105134142814_HFKVARY-R1_snap.fits;8.83749;26526.9;5.73923;0
20181105134242888_HFKVARY-R1_snap.fits;8.67763;26500.5;6.67149;0
20181105134342963_HFKVARY-R1_snap.fits;9.25911;26475.6;7.04814;0
20181105134523998_HFKVARY-R1_met.fits;8.16188;26491.7;21.0504;0.170667
20181105134443038_HFKVARY-R1_snap.fits;7.62286;26462.4;7.31083;0
20181105134543112_HFKVARY-R1_snap.fits;8.69579;26535.6;8.00283;0
20181105134657694_HFKVARY-R1_met.fits;6.91827;26531.2;16.1116;0.170667
20181105134714248_HFKVARY-R1_met.fits;9.9147;26472.7;55.0217;0.512
20181105134643187_HFKVARY-R1_snap.fits;9.48933;26490.2;7.68271;0
20181105134811763_HFKVARY-R1_met.fits;7.54767;26478.5;16.5247;0.170667
20181105134743262_HFKVARY-R1_snap.fits;8.16847;26471.2;6.97306;0
20181105134843336_HFKVARY-R1_snap.fits;7.23873;26543;8.08417;0
20181105134951944_HFKVARY-R1_met.fits;7.28648;26516.6;15.3986;0.170667
20181105135009523_HFKVARY-R1_met.fits;6.98098;26488.8;25.0828;1.024
20181105135031539_HFKVARY-R1_met.fits;8.5541;26509.3;23.8097;0.170667
20181105134943411_HFKVARY-R1_snap.fits;8.42093;26449.2;6.67663;0
20181105135044680_HFKVARY-R1_met.fits;9.72575;26475.6;60.6494;0.341333
20181105135130931_HFKVARY-R1_met.fits;7.32784;26487.3;22.7474;0.170667
20181105135043486_HFKVARY-R1_snap.fits;8.87593;26452.1;7.06597;0
20181105135143560_HFKVARY-R1_snap.fits;9.29401;26531.2;6.19777;0
20181105135243635_HFKVARY-R1_snap.fits;7.93332;26488.8;7.43119;0
20181105135334494_HFKVARY-R1_met.fits;8.73549;26547.4;41.4213;6.48533
20181105135343710_HFKVARY-R1_snap.fits;8.19198;26458;6.71358;0
20181105135446856_HFKVARY-R1_met.fits;6.67154;26540;24.3867;0.341333
20181105135443784_HFKVARY-R1_snap.fits;8.27493;26452.1;7.21599;0
20181105135543859_HFKVARY-R1_snap.fits;9.82537;26472.7;6.2379;0
20181105135710387_HFKVARY-R1_met.fits;7.91741;26493.2;23.1895;0.170667
20181105135643934_HFKVARY-R1_snap.fits;8.20572;26540;7.64102;0
20181105135744008_HFKVARY-R1_snap.fits;8.26063;26462.4;7.35059;0
20181105135855006_HFKVARY-R1_met.fits;8.38332;26485.8;86.3422;0.512
20181105135913438_HFKVARY-R1_met.fits;7.8478;26484.4;45.9599;0.170667
20181105135939379_HFKVARY-R1_met.fits;12.5358;26463.9;92.7454;0.341333
20181105135844083_HFKVARY-R1_snap.fits;8.5107;26450.7;7.16291;0
20181105140012318_HFKVARY-R1_met.fits;7.51393;26503.4;25.0572;0.170667
20181105135944158_HFKVARY-R1_snap.fits;8.26779;26478.5;7.4819;0
