# file name; noise; peak f.; mag.; duration
20181105000041587_HFKVARY-R1_snap.fits;8.82967;26512.2;7.46125;0
20181105000212382_HFKVARY-R1_met.fits;9.45917;26502;23.6847;0.170667
20181105000141662_HFKVARY-R1_snap.fits;10.3125;26449.2;10.1516;0
20181105000305800_HFKVARY-R1_met.fits;7.88791;26510.7;29.2145;0.341333
20181105000311603_HFKVARY-R1_met.fits;8.84985;26513.7;83.2218;0.512
20181105000241736_HFKVARY-R1_snap.fits;9.89978;26535.6;9.75568;0
20181105000341811_HFKVARY-R1_snap.fits;8.82828;26460.9;7.87524;0
20181105000441886_HFKVARY-R1_snap.fits;9.31065;26521;7.04511;0
20181105000541960_HFKVARY-R1_snap.fits;8.80056;26459.5;7.1884;0
20181105000642035_HFKVARY-R1_snap.fits;10.4084;26541.5;7.12401;0
20181105000742110_HFKVARY-R1_snap.fits;9.84433;26488.8;7.34564;0
20181105000851400_HFKVARY-R1_met.fits;9.03977;26488.8;27.7609;0.170667
20181105000910515_HFKVARY-R1_met.fits;8.56558;26477.1;43.1195;2.38933
20181105000914782_HFKVARY-R1_met.fits;8.34778;26510.7;27.5881;0.341333
20181105000842184_HFKVARY-R1_snap.fits;8.3132;26515.1;6.15589;0
20181105001008883_HFKVARY-R1_met.fits;8.59197;26499;17.7393;0.341333
20181105000942259_HFKVARY-R1_snap.fits;8.96489;26462.4;7.40488;0
20181105001054280_HFKVARY-R1_met.fits;8.57553;26516.6;23.5146;0.341333
20181105001042334_HFKVARY-R1_snap.fits;8.6113;26526.9;7.42706;0
20181105001226099_HFKVARY-R1_met.fits;7.74712;26503.4;24.5818;0.341333
20181105001142408_HFKVARY-R1_snap.fits;11.0486;26515.1;10.308;0
20181105001248115_HFKVARY-R1_met.fits;8.98575;26490.2;18.3567;0.170667
20181105001250846_HFKVARY-R1_met.fits;10.2936;26471.2;23.4546;0.341333
20181105001242483_HFKVARY-R1_snap.fits;8.33611;26488.8;11.146;0
20181105001421299_HFKVARY-R1_met.fits;8.79161;26510.7;21.0211;0.170667
20181105001342558_HFKVARY-R1_snap.fits;10.8504;26477.1;6.15281;0
20181105001535198_HFKVARY-R1_met.fits;8.56672;26504.9;18.4164;0.170667
20181105001442632_HFKVARY-R1_snap.fits;10.0948;26509.3;9.68209;0
20181105001545438_HFKVARY-R1_met.fits;8.73856;26503.4;43.2682;0.170667
20181105001615475_HFKVARY-R1_met.fits;7.79893;26526.9;16.9056;3.072
20181105001635443_HFKVARY-R1_met.fits;9.31713;26499;19.4245;0.170667
20181105001542707_HFKVARY-R1_snap.fits;10.5868;26459.5;6.69802;0
20181105001642782_HFKVARY-R1_snap.fits;9.54828;26496.1;6.27065;0
20181105001829448_HFKVARY-R1_met.fits;8.78392;26499;30.2069;0.341333
20181105001742856_HFKVARY-R1_snap.fits;8.89264;26449.2;8.66634;0
20181105001842931_HFKVARY-R1_snap.fits;10.1678;26523.9;7.27568;0
20181105001950344_HFKVARY-R1_met.fits;8.90983;26499;18.2169;0.170667
20181105002020894_HFKVARY-R1_met.fits;8.55332;26485.8;84.8051;0.341333
20181105002033864_HFKVARY-R1_met.fits;7.4758;26456.5;22.5462;0.170667
20181105001943006_HFKVARY-R1_snap.fits;8.57065;26503.4;8.26517;0
20181105002043080_HFKVARY-R1_snap.fits;10.072;26452.1;7.50926;0
20181105002145715_HFKVARY-R1_met.fits;8.86903;26522.5;23.0965;0.341333
20181105002216435_HFKVARY-R1_met.fits;10.2392;26538.6;54.0181;0.341333
20181105002143155_HFKVARY-R1_snap.fits;9.10665;26518.1;7.88133;0
20181105002327262_HFKVARY-R1_met.fits;8.52503;26491.7;23.9053;0.170667
20181105002243230_HFKVARY-R1_snap.fits;8.37125;26526.9;9.69863;0
20181105002359518_HFKVARY-R1_met.fits;7.44478;26516.6;30.1297;0.341333
20181105002436552_HFKVARY-R1_met.fits;7.91645;26477.1;17.3253;0.170667
20181105002343304_HFKVARY-R1_snap.fits;10.1406;26462.4;6.72391;0
20181105002455326_HFKVARY-R1_met.fits;9.0581;26510.7;19.6654;0.170667
20181105002443379_HFKVARY-R1_snap.fits;12.3783;26468.3;9.91192;0
20181105002543454_HFKVARY-R1_snap.fits;9.16036;26449.2;9.09131;0
20181105002700766_HFKVARY-R1_met.fits;9.73596;26500.5;84.5541;0.341333
20181105002643528_HFKVARY-R1_snap.fits;9.15281;26468.3;6.86418;0
20181105002743603_HFKVARY-R1_snap.fits;8.11796;26449.2;7.47915;0
20181105002843678_HFKVARY-R1_snap.fits;8.98403;26518.1;7.59346;0
20181105002943752_HFKVARY-R1_snap.fits;10.1608;26462.4;10.1616;0
20181105003043827_HFKVARY-R1_snap.fits;9.45843;26478.5;6.79466;0
20181105003223326_HFKVARY-R1_met.fits;8.6351;26496.1;92.4043;0.341333
20181105003143902_HFKVARY-R1_snap.fits;8.68353;26528.3;9.02044;0
20181105003300702_HFKVARY-R1_met.fits;9.70318;26496.1;28.5461;0.170667
20181105003243976_HFKVARY-R1_snap.fits;8.87078;26488.8;8.7037;0
20181105003344051_HFKVARY-R1_snap.fits;8.8684;26544.4;7.85002;0
20181105003503411_HFKVARY-R1_met.fits;7.56252;26468.3;26.6049;0.341333
20181105003512968_HFKVARY-R1_met.fits;9.03275;26512.2;18.837;0.170667
20181105003538568_HFKVARY-R1_met.fits;9.28282;26494.6;39.6764;1.19467
20181105003444126_HFKVARY-R1_snap.fits;9.67779;26487.3;7.20357;0
20181105003545736_HFKVARY-R1_met.fits;9.44481;26509.3;39.1207;1.36533
20181105003544200_HFKVARY-R1_snap.fits;9.50646;26475.6;9.16153;0
20181105003644275_HFKVARY-R1_snap.fits;8.46701;26463.9;7.02931;0
20181105003744350_HFKVARY-R1_snap.fits;9.09463;26543;6.81528;0
20181105003844424_HFKVARY-R1_snap.fits;8.18501;26484.4;6.34238;0
20181105003944499_HFKVARY-R1_snap.fits;7.70579;26532.7;7.67654;0
20181105004117854_HFKVARY-R1_met.fits;9.28918;26474.1;31.5079;0.341333
20181105004044574_HFKVARY-R1_snap.fits;10.1226;26535.6;7.51104;0
20181105004223731_HFKVARY-R1_met.fits;8.64846;26526.9;38.7285;0.170667
20181105004144648_HFKVARY-R1_snap.fits;8.49246;26504.9;7.98116;0
20181105004244723_HFKVARY-R1_snap.fits;10.9536;26544.4;5.70536;0
20181105004347528_HFKVARY-R1_met.fits;10.938;26521;30.9547;0.341333
20181105004344798_HFKVARY-R1_snap.fits;7.81652;26500.5;7.8085;0
20181105004444872_HFKVARY-R1_snap.fits;9.69046;26538.6;6.20743;0
20181105004544947_HFKVARY-R1_snap.fits;9.6763;26488.8;9.30235;0
20181105004740830_HFKVARY-R1_met.fits;8.4515;26513.7;80.4976;0.512
20181105004645022_HFKVARY-R1_snap.fits;7.90316;26502;6.35985;0
20181105004745096_HFKVARY-R1_snap.fits;9.3164;26531.2;5.96024;0
20181105004845171_HFKVARY-R1_snap.fits;6.82048;26519.5;6.65028;0
20181105004945246_HFKVARY-R1_snap.fits;8.49781;26518.1;6.99002;0
20181105005045320_HFKVARY-R1_snap.fits;8.55004;26493.2;8.92106;0
20181105005216286_HFKVARY-R1_met.fits;8.04606;26515.1;18.0974;0.341333
20181105005145395_HFKVARY-R1_snap.fits;8.47375;26515.1;6.67561;0
20181105005321310_HFKVARY-R1_met.fits;8.01116;26500.5;57.7423;0.512
20181105005245470_HFKVARY-R1_snap.fits;8.43921;26504.9;7.75172;0
20181105005400051_HFKVARY-R1_met.fits;8.55185;26488.8;22.1107;0.170667
20181105005345544_HFKVARY-R1_snap.fits;7.93201;26472.7;5.757;0
20181105005535112_HFKVARY-R1_met.fits;8.9415;26513.7;22.9884;0.170667
20181105005445619_HFKVARY-R1_snap.fits;8.67093;26510.7;8.16914;0
20181105005545694_HFKVARY-R1_snap.fits;9.03873;26452.1;7.08776;0
20181105005735262_HFKVARY-R1_met.fits;8.38709;26526.9;37.7945;0.170667
20181105005645768_HFKVARY-R1_snap.fits;9.44295;26515.1;7.68095;0
20181105005807688_HFKVARY-R1_met.fits;8.9685;26516.6;42.9459;0.170667
20181105005745843_HFKVARY-R1_snap.fits;7.86584;26543;8.65391;0
20181105005845918_HFKVARY-R1_snap.fits;9.39695;26459.5;9.09464;0
20181105005945992_HFKVARY-R1_snap.fits;9.92093;26518.1;6.87275;0
20181105010052723_HFKVARY-R1_met.fits;9.14026;26472.7;59.1857;0.341333
20181105010126515_HFKVARY-R1_met.fits;9.43156;26515.1;22.7488;0.170667
