# file name; noise; peak f.; mag.; duration
20181105100026312_HFKVARY-R1_snap.fits;9.33957;26488.8;9.49041;0
20181105100126387_HFKVARY-R1_snap.fits;8.86772;26506.3;6.77991;0
20181105100232606_HFKVARY-R1_met.fits;12.0306;26475.6;29.8116;0.170667
20181105100226462_HFKVARY-R1_snap.fits;8.2553;26477.1;7.12221;0
20181105100341555_HFKVARY-R1_met.fits;10.4104;26465.3;86.4552;1.87733
20181105100326536_HFKVARY-R1_snap.fits;9.3146;26490.2;4.85412;0
20181105100426611_HFKVARY-R1_snap.fits;8.05602;26528.3;9.56252;0
20181105100533854_HFKVARY-R1_met.fits;7.90736;26526.9;15.8703;0.341333
20181105100602526_HFKVARY-R1_met.fits;9.64849;26488.8;51.8731;0.682667
20181105100526686_HFKVARY-R1_snap.fits;9.1127;26516.6;5.5748;0
20181105100644339_HFKVARY-R1_met.fits;8.64543;26544.4;33.3466;0.341333
20181105100653726_HFKVARY-R1_met.fits;8.09711;26513.7;16.8371;0.170667
20181105100718643_HFKVARY-R1_met.fits;8.74419;26499;18.6988;0.170667
20181105100626760_HFKVARY-R1_snap.fits;9.63775;26532.7;8.36909;0
20181105100747144_HFKVARY-R1_met.fits;10.3635;26521;25.1058;0.512
20181105100726835_HFKVARY-R1_snap.fits;30.3787;26469.7;22.5421;0
20181105100826910_HFKVARY-R1_snap.fits;9.50748;26506.3;5.18544;0
20181105100944222_HFKVARY-R1_met.fits;10.2017;26506.3;21.8601;0.170667
20181105100926984_HFKVARY-R1_snap.fits;8.7641;26507.8;7.83624;0
20181105101118771_HFKVARY-R1_met.fits;7.79719;26460.9;16.994;0.170667
20181105101027059_HFKVARY-R1_snap.fits;7.86258;26484.4;6.33243;0
20181105101137374_HFKVARY-R1_met.fits;8.87688;26466.8;23.4074;3.24267
20181105101127134_HFKVARY-R1_snap.fits;8.99784;26475.6;9.4067;0
20181105101235571_HFKVARY-R1_met.fits;9.16316;26485.8;39.1099;0.341333
20181105101227208_HFKVARY-R1_snap.fits;8.81041;26504.9;8.4829;0
20181105101335646_HFKVARY-R1_met.fits;9.529;26513.7;39.8829;0.170667
20181105101343667_HFKVARY-R1_met.fits;8.46075;26515.1;21.2255;0.341333
20181105101327283_HFKVARY-R1_snap.fits;8.02268;26534.2;7.70474;0
20181105101450910_HFKVARY-R1_met.fits;10.3262;26519.5;34.9247;0.512
20181105101427358_HFKVARY-R1_snap.fits;9.76598;26537.1;6.3944;0
20181105101527432_HFKVARY-R1_snap.fits;10.4474;26545.9;7.22245;0
20181105101627507_HFKVARY-R1_snap.fits;10.054;26534.2;7.99243;0
20181105101750110_HFKVARY-R1_met.fits;9.85073;26475.6;19.9106;0.341333
20181105101814174_HFKVARY-R1_met.fits;9.84961;26478.5;33.6;0.512
20181105101727582_HFKVARY-R1_snap.fits;7.91332;26496.1;9.52027;0
20181105101900766_HFKVARY-R1_met.fits;9.54451;26487.3;40.2843;0.341333
20181105101907080_HFKVARY-R1_met.fits;8.83536;26494.6;30.1692;0.682667
20181105101827656_HFKVARY-R1_snap.fits;8.78159;26496.1;7.37955;0
20181105101927731_HFKVARY-R1_snap.fits;9.08205;26537.1;7.55615;0
20181105102043678_HFKVARY-R1_met.fits;8.42147;26515.1;104.225;0.512
20181105102027806_HFKVARY-R1_snap.fits;9.93316;26474.1;9.03977;0
20181105102214131_HFKVARY-R1_met.fits;8.73553;26475.6;45.3606;0.170667
20181105102127880_HFKVARY-R1_snap.fits;8.45364;26518.1;7.0292;0
20181105102234270_HFKVARY-R1_met.fits;8.76414;26512.2;21.0657;0.170667
20181105102303112_HFKVARY-R1_met.fits;8.0879;26513.7;72.284;0.341333
20181105102227955_HFKVARY-R1_snap.fits;8.23862;26493.2;9.38264;0
20181105102407112_HFKVARY-R1_met.fits;8.52828;26525.4;47.3127;0.341333
20181105102328030_HFKVARY-R1_snap.fits;9.13801;26532.7;6.11807;0
20181105102428104_HFKVARY-R1_snap.fits;9.18985;26526.9;8.98212;0
20181105102602142_HFKVARY-R1_met.fits;8.33395;26521;21.6884;0.170667
20181105102528179_HFKVARY-R1_snap.fits;9.55731;26466.8;9.358;0
20181105102638835_HFKVARY-R1_met.fits;8.91449;26518.1;21.4916;0.170667
20181105102628254_HFKVARY-R1_snap.fits;9.76591;26531.2;7.07023;0
20181105102729352_HFKVARY-R1_met.fits;11.1968;26494.6;143.41;0.341333
20181105102812360_HFKVARY-R1_met.fits;10.4121;26480;29.5802;0.341333
20181105102821064_HFKVARY-R1_met.fits;10.5252;26513.7;22.5865;0.170667
20181105102728328_HFKVARY-R1_snap.fits;10.3067;26485.8;9.90461;0
20181105102841203_HFKVARY-R1_met.fits;8.96195;26518.1;18.0197;0.341333
20181105102828403_HFKVARY-R1_snap.fits;11.9831;26507.8;15.4453;0
20181105102928819_HFKVARY-R1_met.fits;13.7144;26513.7;51.4702;0.170667
20181105102928478_HFKVARY-R1_snap.fits;10.2917;26496.1;8.87141;0
20181105103124190_HFKVARY-R1_met.fits;11.3061;26499;28.5904;0.341333
20181105103028552_HFKVARY-R1_snap.fits;10.4822;26526.9;10.4175;0
20181105103201907_HFKVARY-R1_met.fits;10.8085;26509.3;22.7036;0.170667
20181105103215902_HFKVARY-R1_met.fits;15.8232;26484.4;76.618;0.170667
20181105103128627_HFKVARY-R1_snap.fits;11.3601;26449.2;10.6463;0
20181105103228702_HFKVARY-R1_snap.fits;14.903;26450.7;14.3579;0
20181105103422366_HFKVARY-R1_met.fits;14.246;26528.3;61.662;0.170667
20181105103328776_HFKVARY-R1_snap.fits;13.5795;26519.5;12.1279;0
20181105103428851_HFKVARY-R1_snap.fits;17.6447;26537.1;20.4616;0
20181105103528926_HFKVARY-R1_snap.fits;18.0809;26525.4;20.5847;0
20181105103647432_HFKVARY-R1_met.fits;21.5192;26500.5;57.7798;0.170667
20181105103629000_HFKVARY-R1_snap.fits;21.8582;26478.5;17.1505;0
20181105103729075_HFKVARY-R1_snap.fits;26.336;26450.7;21.3691;0
20181105103829150_HFKVARY-R1_snap.fits;21.5957;26497.6;25.5441;0
20181105103941000_HFKVARY-R1_met.fits;21.1103;26499;44.5821;0.341333
20181105103943560_HFKVARY-R1_met.fits;28.7345;26480;77.1806;0.341333
20181105103929224_HFKVARY-R1_snap.fits;23.8329;26481.4;21.8389;0
20181105104029299_HFKVARY-R1_snap.fits;24.3136;26488.8;22.4973;0
20181105104129374_HFKVARY-R1_snap.fits;20.3661;26477.1;18.8994;0
20181105104229448_HFKVARY-R1_snap.fits;21.6183;26506.3;17.6881;0
20181105104329523_HFKVARY-R1_snap.fits;23.9523;26456.5;20.1893;0
20181105104429598_HFKVARY-R1_snap.fits;29.6253;26547.4;20.8905;0
20181105104529672_HFKVARY-R1_snap.fits;20.6109;26463.9;21.9557;0
20181105104656200_HFKVARY-R1_met.fits;23.4859;26547.4;62.9433;0.170667
20181105104629747_HFKVARY-R1_snap.fits;25.4973;26537.1;24.6786;0
20181105104729822_HFKVARY-R1_snap.fits;25.9278;26499;19.2991;0
20181105104829896_HFKVARY-R1_snap.fits;20.694;26525.4;19.8669;0
20181105105025267_HFKVARY-R1_met.fits;19.898;26494.6;56.7679;0.341333
20181105104929971_HFKVARY-R1_snap.fits;22.2272;26503.4;21.3015;0
20181105105117662_HFKVARY-R1_met.fits;24.1475;26491.7;100.534;0.170667
20181105105030046_HFKVARY-R1_snap.fits;21.3466;26504.9;19.3953;0
20181105105225416_HFKVARY-R1_met.fits;20.0276;26500.5;49.7273;0.341333
20181105105130120_HFKVARY-R1_snap.fits;20.6547;26449.2;17.272;0
20181105105230195_HFKVARY-R1_snap.fits;19.386;26465.3;14.6586;0
20181105105413107_HFKVARY-R1_met.fits;17.8855;26512.2;52.6075;0.170667
20181105105330270_HFKVARY-R1_snap.fits;19.3649;26499;15.5853;0
20181105105504478_HFKVARY-R1_met.fits;16.9992;26526.9;35.1309;0.170667
20181105105509086_HFKVARY-R1_met.fits;15.9388;26500.5;58.3389;0.170667
20181105105518302_HFKVARY-R1_met.fits;17.3821;26525.4;248.516;0.341333
20181105105430344_HFKVARY-R1_snap.fits;11.8154;26472.7;12.2115;0
20181105105530419_HFKVARY-R1_snap.fits;17.7574;26537.1;13.2144;0
20181105105709235_HFKVARY-R1_met.fits;13.7046;26515.1;87.4911;0.341333
20181105105630494_HFKVARY-R1_snap.fits;15.482;26491.7;16.6326;0
20181105105730568_HFKVARY-R1_snap.fits;15.6486;26502;17.7243;0
20181105105830643_HFKVARY-R1_snap.fits;13.629;26466.8;15.328;0
20181105105929523_HFKVARY-R1_met.fits;11.7726;26504.9;47.2646;0.170667
20181105110006899_HFKVARY-R1_met.fits;13.9778;26518.1;28.319;0.170667
20181105105930718_HFKVARY-R1_snap.fits;11.6663;26515.1;12.14;0
