# file name; noise; peak f.; mag.; duration
20181105020050547_HFKVARY-R1_snap.fits;9.80712;26484.4;7.35068;0
20181105020206664_HFKVARY-R1_met.fits;9.49254;26512.2;25.976;0.341333
20181105020150622_HFKVARY-R1_snap.fits;8.23815;26547.4;8.75405;0
20181105020250696_HFKVARY-R1_snap.fits;7.38074;26453.6;6.28403;0
20181105020350771_HFKVARY-R1_snap.fits;8.87233;26471.2;6.1322;0
20181105020533342_HFKVARY-R1_met.fits;8.50474;26500.5;19.0221;0.170667
20181105020450846_HFKVARY-R1_snap.fits;8.91233;26522.5;7.59826;0
20181105020553822_HFKVARY-R1_met.fits;8.35882;26535.6;22.892;0.170667
20181105020550920_HFKVARY-R1_snap.fits;7.86795;26462.4;8.65862;0
20181105020650995_HFKVARY-R1_snap.fits;8.71515;26513.7;7.99509;0
20181105020751070_HFKVARY-R1_snap.fits;9.83148;26468.3;7.12147;0
20181105020851144_HFKVARY-R1_snap.fits;9.72611;26534.2;8.58592;0
20181105021008456_HFKVARY-R1_met.fits;7.69484;26512.2;23.8708;0.170667
20181105020951219_HFKVARY-R1_snap.fits;8.7882;26491.7;9.07434;0
20181105021051294_HFKVARY-R1_snap.fits;10.0543;26512.2;9.33097;0
20181105021151368_HFKVARY-R1_snap.fits;7.90312;26485.8;10.3134;0
20181105021316360_HFKVARY-R1_met.fits;8.84492;26459.5;18.128;0.170667
20181105021323870_HFKVARY-R1_met.fits;10.3187;26503.4;38.4034;0.170667
20181105021336328_HFKVARY-R1_met.fits;9.51877;26547.4;26.5413;0.341333
20181105021251443_HFKVARY-R1_snap.fits;8.41377;26472.7;8.76775;0
20181105021351518_HFKVARY-R1_snap.fits;9.7183;26502;8.80258;0
20181105021451592_HFKVARY-R1_snap.fits;8.82307;26519.5;9.33644;0
20181105021554910_HFKVARY-R1_met.fits;10.4761;26510.7;39.575;0.170667
20181105021613512_HFKVARY-R1_met.fits;10.0214;26521;49.5017;0.512
20181105021551667_HFKVARY-R1_snap.fits;10.1349;26528.3;7.70264;0
20181105021712222_HFKVARY-R1_met.fits;7.97155;26519.5;33.3547;2.38933
20181105021651742_HFKVARY-R1_snap.fits;7.80793;26474.1;8.14743;0
20181105021751816_HFKVARY-R1_snap.fits;9.22275;26487.3;7.24665;0
20181105021851891_HFKVARY-R1_snap.fits;11.4946;26487.3;6.12799;0
20181105021951966_HFKVARY-R1_snap.fits;8.05292;26478.5;8.23516;0
20181105022052040_HFKVARY-R1_snap.fits;9.78104;26496.1;8.09608;0
20181105022234611_HFKVARY-R1_met.fits;10.4219;26518.1;63.6893;0.170667
20181105022152115_HFKVARY-R1_snap.fits;10.9406;26509.3;7.25459;0
20181105022252190_HFKVARY-R1_snap.fits;8.27823;26513.7;7.00795;0
20181105022403870_HFKVARY-R1_met.fits;9.07998;26500.5;29.2612;0.170667
20181105022352264_HFKVARY-R1_snap.fits;8.62614;26478.5;7.98043;0
20181105022452339_HFKVARY-R1_snap.fits;8.33963;26469.7;9.59928;0
20181105022604360_HFKVARY-R1_met.fits;8.88792;26510.7;27.0724;0.170667
20181105022610334_HFKVARY-R1_met.fits;7.65011;26490.2;21.6676;0.170667
20181105022552414_HFKVARY-R1_snap.fits;8.43194;26472.7;5.46705;0
20181105022700680_HFKVARY-R1_met.fits;8.86554;26506.3;18.5969;0.170667
20181105022722014_HFKVARY-R1_met.fits;9.5107;26513.7;24.0938;0.341333
20181105022737374_HFKVARY-R1_met.fits;9.50189;26487.3;342.456;0.512
20181105022744371_HFKVARY-R1_met.fits;8.66383;26502;18.6483;0.341333
20181105022652488_HFKVARY-R1_snap.fits;7.62865;26500.5;7.65901;0
20181105022752392_HFKVARY-R1_met.fits;8.33975;26534.2;22.9651;0.170667
20181105022752563_HFKVARY-R1_snap.fits;7.83556;26450.7;7.38129;0
20181105022852638_HFKVARY-R1_snap.fits;10.0116;26500.5;7.13005;0
20181105022950835_HFKVARY-R1_met.fits;9.40912;26528.3;20.5242;0.170667
20181105022952712_HFKVARY-R1_snap.fits;9.38163;26506.3;6.4005;0
20181105023052787_HFKVARY-R1_snap.fits;8.56418;26521;6.34241;0
20181105023152862_HFKVARY-R1_snap.fits;9.86119;26510.7;8.31643;0
20181105023337992_HFKVARY-R1_met.fits;9.6267;26521;36.1517;0.170667
20181105023252936_HFKVARY-R1_snap.fits;9.84709;26465.3;9.0234;0
20181105023423731_HFKVARY-R1_met.fits;8.17553;26523.9;21.7802;0.170667
20181105023353011_HFKVARY-R1_snap.fits;10.243;26525.4;6.50575;0
20181105023504350_HFKVARY-R1_met.fits;8.07867;26491.7;24.7102;0.341333
20181105023453086_HFKVARY-R1_snap.fits;8.03306;26544.4;8.58741;0
20181105023552990_HFKVARY-R1_met.fits;10.2017;26481.4;30.5009;0.341333
20181105023633608_HFKVARY-R1_met.fits;7.08796;26477.1;14.34;0.341333
20181105023639240_HFKVARY-R1_met.fits;8.28109;26491.7;16.9709;0.170667
20181105023553160_HFKVARY-R1_snap.fits;7.7909;26468.3;7.84447;0
20181105023701086_HFKVARY-R1_met.fits;9.2652;26502;28.9942;0.341333
20181105023653235_HFKVARY-R1_snap.fits;10.0309;26465.3;7.75274;0
20181105023753310_HFKVARY-R1_snap.fits;9.66008;26521;10.588;0
20181105023849971_HFKVARY-R1_met.fits;7.17341;26496.1;16.2847;0.170667
20181105023926664_HFKVARY-R1_met.fits;8.67336;26472.7;17.9997;0.341333
20181105023853384_HFKVARY-R1_snap.fits;8.6019;26503.4;7.05264;0
20181105023953459_HFKVARY-R1_snap.fits;7.97041;26544.4;6.56164;0
20181105024106675_HFKVARY-R1_met.fits;8.81793;26529.8;101.707;0.341333
20181105024114526_HFKVARY-R1_met.fits;8.48197;26478.5;19.3014;0.170667
20181105024149512_HFKVARY-R1_met.fits;7.37738;26496.1;20.9088;0.170667
20181105024053534_HFKVARY-R1_snap.fits;10.1633;26494.6;7.09997;0
20181105024205896_HFKVARY-R1_met.fits;7.96848;26499;28.6117;0.170667
20181105024153608_HFKVARY-R1_snap.fits;7.89817;26491.7;6.97719;0
20181105024253683_HFKVARY-R1_snap.fits;9.54848;26529.8;9.97731;0
20181105024353758_HFKVARY-R1_snap.fits;10.0291;26507.8;7.93153;0
20181105024502878_HFKVARY-R1_met.fits;9.8046;26523.9;20.542;0.341333
20181105024453832_HFKVARY-R1_snap.fits;10.5244;26459.5;7.91487;0
20181105024553736_HFKVARY-R1_met.fits;7.69546;26518.1;18.0981;1.70667
20181105024553907_HFKVARY-R1_snap.fits;8.43184;26529.8;7.82483;0
20181105024731699_HFKVARY-R1_met.fits;9.32402;26512.2;21.452;0.512
20181105024653982_HFKVARY-R1_snap.fits;7.32537;26484.4;7.7112;0
20181105024830238_HFKVARY-R1_met.fits;10.6767;26525.4;46.5843;0.853333
20181105024842184_HFKVARY-R1_met.fits;20.8471;26502;105.804;0.341333
20181105024754056_HFKVARY-R1_snap.fits;36.5319;26499;25.5744;0
20181105024914782_HFKVARY-R1_met.fits;9.5528;26478.5;57.1555;0.170667
20181105024927411_HFKVARY-R1_met.fits;8.85116;26509.3;22.8561;0.682667
20181105024854131_HFKVARY-R1_snap.fits;8.36674;26525.4;9.35187;0
20181105024951816_HFKVARY-R1_met.fits;9.48721;26519.5;24.557;0.512
20181105024954206_HFKVARY-R1_snap.fits;10.556;26452.1;7.45007;0
20181105025054280_HFKVARY-R1_snap.fits;9.35827;26472.7;8.59983;0
20181105025154355_HFKVARY-R1_snap.fits;9.45613;26468.3;7.45077;0
20181105025254430_HFKVARY-R1_snap.fits;8.73996;26510.7;8.43538;0
20181105025426248_HFKVARY-R1_met.fits;7.80419;26519.5;25.0142;0.512
20181105025354504_HFKVARY-R1_snap.fits;8.02206;26455.1;8.61529;0
20181105025505160_HFKVARY-R1_met.fits;9.01881;26516.6;28.383;0.170667
20181105025511816_HFKVARY-R1_met.fits;8.25068;26469.7;27.5357;0.341333
20181105025454579_HFKVARY-R1_snap.fits;8.55636;26455.1;8.31813;0
20181105025554483_HFKVARY-R1_met.fits;7.45234;26518.1;36.8895;0.341333
20181105025613768_HFKVARY-R1_met.fits;8.1966;26506.3;17.7814;0.170667
20181105025554654_HFKVARY-R1_snap.fits;9.24245;26504.9;8.64002;0
20181105025654728_HFKVARY-R1_snap.fits;7.87209;26450.7;8.94491;0
20181105025828424_HFKVARY-R1_met.fits;7.27874;26515.1;16.1317;0.170667
20181105025754803_HFKVARY-R1_snap.fits;8.26094;26488.8;8.75102;0
20181105025917064_HFKVARY-R1_met.fits;9.60747;26521;19.5773;0.341333
20181105025854878_HFKVARY-R1_snap.fits;9.85318;26459.5;7.03314;0
20181105025954952_HFKVARY-R1_snap.fits;9.98668;26532.7;8.81106;0
