# file name; noise; peak f.; mag.; duration
20181105220019998_HFKVARY-R1_snap.fits;9.21292;26494.6;6.30398;0
20181105220210590_HFKVARY-R1_met.fits;7.90401;26545.9;47.8859;0.170667
20181105220120072_HFKVARY-R1_snap.fits;8.02877;26499;8.66736;0
20181105220220147_HFKVARY-R1_snap.fits;8.53052;26534.2;7.28481;0
20181105220320222_HFKVARY-R1_snap.fits;8.47774;26503.4;5.24389;0
20181105220433779_HFKVARY-R1_met.fits;12.4474;26496.1;191.555;0.512
20181105220442312_HFKVARY-R1_met.fits;8.11657;26499;31.7887;0.341333
20181105220420296_HFKVARY-R1_snap.fits;7.86755;26491.7;7.50289;0
20181105220520371_HFKVARY-R1_snap.fits;6.20384;26545.9;8.04352;0
20181105220704990_HFKVARY-R1_met.fits;8.47196;26493.2;24.6247;0.170667
20181105220620446_HFKVARY-R1_snap.fits;8.00931;26478.5;7.88594;0
20181105220720520_HFKVARY-R1_snap.fits;7.31855;26506.3;7.68872;0
20181105220850974_HFKVARY-R1_met.fits;8.0862;26518.1;18.2576;0.170667
20181105220820595_HFKVARY-R1_snap.fits;9.0155;26529.8;6.75393;0
20181105220948318_HFKVARY-R1_met.fits;8.6952;26509.3;38.4507;0.170667
20181105220952755_HFKVARY-R1_met.fits;8.46423;26496.1;34.8512;0.170667
20181105221000435_HFKVARY-R1_met.fits;7.9372;26453.6;24.3361;0.170667
20181105220920670_HFKVARY-R1_snap.fits;8.72357;26534.2;8.12401;0
20181105221048734_HFKVARY-R1_met.fits;7.82251;26496.1;31.443;1.024
20181105221020744_HFKVARY-R1_snap.fits;8.97602;26474.1;7.51479;0
20181105221146078_HFKVARY-R1_met.fits;7.60468;26497.6;20.6159;0.170667
20181105221211507_HFKVARY-R1_met.fits;7.28482;26504.9;15.3544;0.170667
20181105221120819_HFKVARY-R1_snap.fits;8.74988;26534.2;7.2521;0
20181105221236595_HFKVARY-R1_met.fits;12.4629;26502;31.2659;0.341333
20181105221310387_HFKVARY-R1_met.fits;7.79164;26471.2;20.2584;0.341333
20181105221220894_HFKVARY-R1_snap.fits;7.95233;26475.6;8.77823;0
20181105221320968_HFKVARY-R1_snap.fits;9.31633;26456.5;7.79595;0
20181105221421043_HFKVARY-R1_snap.fits;7.50136;26535.6;7.26258;0
20181105221521118_HFKVARY-R1_snap.fits;8.45164;26482.9;8.03807;0
20181105221632115_HFKVARY-R1_met.fits;7.40869;26493.2;20.9522;1.87733
20181105221621192_HFKVARY-R1_snap.fits;6.77451;26482.9;7.36279;0
20181105221721267_HFKVARY-R1_snap.fits;8.32346;26465.3;6.9359;0
20181105221821342_HFKVARY-R1_snap.fits;9.39845;26509.3;6.55587;0
20181105222012616_HFKVARY-R1_met.fits;8.13823;26466.8;55.7632;0.341333
20181105221921416_HFKVARY-R1_snap.fits;8.04075;26482.9;7.41017;0
20181105222021491_HFKVARY-R1_snap.fits;9.37767;26484.4;8.699;0
20181105222125320_HFKVARY-R1_met.fits;7.7966;26497.6;20.2352;0.341333
20181105222207987_HFKVARY-R1_met.fits;8.01191;26493.2;20.5352;3.072
20181105222121566_HFKVARY-R1_snap.fits;8.04515;26477.1;10.9699;0
20181105222221640_HFKVARY-R1_snap.fits;9.56487;26521;6.34512;0
20181105222321715_HFKVARY-R1_snap.fits;10.0701;26519.5;7.56018;0
20181105222441758_HFKVARY-R1_met.fits;8.01878;26493.2;29.7105;0.170667
20181105222421790_HFKVARY-R1_snap.fits;9.33246;26506.3;7.56802;0
20181105222521864_HFKVARY-R1_snap.fits;8.90252;26525.4;6.47009;0
20181105222621939_HFKVARY-R1_snap.fits;7.39952;26487.3;7.55686;0
20181105222722014_HFKVARY-R1_snap.fits;9.3337;26525.4;6.65884;0
20181105222914824_HFKVARY-R1_met.fits;14.3485;26507.8;31.4049;0.341333
20181105222822088_HFKVARY-R1_snap.fits;18.7083;26468.3;22.8446;0
20181105222929672_HFKVARY-R1_met.fits;9.40024;26484.4;25.7052;0.170667
20181105223013022_HFKVARY-R1_met.fits;5.68112;26547.4;12.6607;0.170667
20181105222922163_HFKVARY-R1_snap.fits;7.92645;26462.4;6.57776;0
20181105223022238_HFKVARY-R1_snap.fits;8.37452;26510.7;7.26816;0
20181105223151667_HFKVARY-R1_met.fits;7.45913;26478.5;15.046;0.341333
20181105223122312_HFKVARY-R1_snap.fits;8.11002;26506.3;7.37168;0
20181105223224435_HFKVARY-R1_met.fits;7.46894;26485.8;56.2749;0.341333
20181105223236723_HFKVARY-R1_met.fits;7.87897;26497.6;16.6901;0.341333
20181105223306931_HFKVARY-R1_met.fits;8.11433;26516.6;18.4185;0.341333
20181105223222387_HFKVARY-R1_snap.fits;8.02219;26474.1;10.3869;0
20181105223408200_HFKVARY-R1_met.fits;7.71159;26500.5;17.8818;0.170667
20181105223322462_HFKVARY-R1_snap.fits;7.21401;26531.2;6.05757;0
20181105223456840_HFKVARY-R1_met.fits;6.59071;26499;21.9166;0.170667
20181105223500424_HFKVARY-R1_met.fits;7.40036;26503.4;50.2761;0.682667
20181105223422536_HFKVARY-R1_snap.fits;7.82269;26469.7;7.08798;0
20181105223545480_HFKVARY-R1_met.fits;8.19641;26490.2;21.2997;0.341333
20181105223522611_HFKVARY-R1_snap.fits;7.76248;26545.9;6.64898;0
20181105223625928_HFKVARY-R1_met.fits;7.28425;26500.5;16.6341;0.170667
20181105223705523_HFKVARY-R1_met.fits;7.17738;26488.8;14.4168;0.170667
20181105223622686_HFKVARY-R1_snap.fits;7.73548;26503.4;9.68622;0
20181105223814472_HFKVARY-R1_met.fits;9.05194;26478.5;22.2849;0.170667
20181105223722760_HFKVARY-R1_snap.fits;7.60282;26537.1;5.69161;0
20181105223912158_HFKVARY-R1_met.fits;8.06133;26521;18.2881;0.341333
20181105223822835_HFKVARY-R1_snap.fits;7.20314;26466.8;7.51481;0
20181105223928030_HFKVARY-R1_met.fits;8.96743;26496.1;22.2385;0.170667
20181105223922910_HFKVARY-R1_snap.fits;8.00373;26449.2;7.39604;0
20181105224041587_HFKVARY-R1_met.fits;7.94611;26491.7;22.4293;0.170667
20181105224047560_HFKVARY-R1_met.fits;9.06982;26537.1;22.3569;0.341333
20181105224055582_HFKVARY-R1_met.fits;8.35197;26482.9;40.263;0.170667
20181105224022984_HFKVARY-R1_snap.fits;7.68946;26531.2;7.91203;0
20181105224135006_HFKVARY-R1_met.fits;8.55497;26459.5;28.3021;0.341333
20181105224140296_HFKVARY-R1_met.fits;8.15077;26523.9;16.9826;0.512
20181105224123059_HFKVARY-R1_snap.fits;7.90372;26465.3;6.77267;0
20181105224302216_HFKVARY-R1_met.fits;8.94668;26502;18.2019;0.512
20181105224223134_HFKVARY-R1_snap.fits;8.24897;26449.2;7.39658;0
20181105224333278_HFKVARY-R1_met.fits;7.8341;26482.9;30.5593;0.170667
20181105224323208_HFKVARY-R1_snap.fits;7.12075;26452.1;5.38606;0
20181105224425672_HFKVARY-R1_met.fits;7.35152;26488.8;15.392;0.512
20181105224446835_HFKVARY-R1_met.fits;7.86885;26510.7;64.6601;0.512
20181105224423283_HFKVARY-R1_snap.fits;7.60747;26477.1;6.77303;0
20181105224523358_HFKVARY-R1_snap.fits;7.14696;26515.1;7.15021;0
20181105224623432_HFKVARY-R1_snap.fits;9.19515;26496.1;8.73433;0
20181105224749107_HFKVARY-R1_met.fits;8.22119;26493.2;49.1155;0.341333
20181105224753374_HFKVARY-R1_met.fits;8.86097;26500.5;63.1518;0.341333
20181105224723507_HFKVARY-R1_snap.fits;9.32973;26482.9;6.43888;0
20181105224823582_HFKVARY-R1_snap.fits;7.56278;26518.1;9.46532;0
20181105224934750_HFKVARY-R1_met.fits;7.36701;26493.2;15.5796;0.170667
20181105224950280_HFKVARY-R1_met.fits;8.11959;26512.2;139.988;0.341333
20181105224923656_HFKVARY-R1_snap.fits;7.20762;26491.7;6.71038;0
20181105225028339_HFKVARY-R1_met.fits;7.32123;26506.3;34.196;0.341333
20181105225052062_HFKVARY-R1_met.fits;8.4104;26490.2;17.5439;0.170667
20181105225023731_HFKVARY-R1_snap.fits;8.56656;26512.2;7.44752;0
20181105225159987_HFKVARY-R1_met.fits;8.93567;26453.6;37.9689;0.341333
20181105225123806_HFKVARY-R1_snap.fits;7.83771;26477.1;7.02655;0
20181105225242995_HFKVARY-R1_met.fits;7.29037;26518.1;15.4222;0.170667
20181105225250334_HFKVARY-R1_met.fits;7.50474;26481.4;17.1395;0.170667
20181105225257331_HFKVARY-R1_met.fits;8.41335;26499;16.8799;0.170667
20181105225308766_HFKVARY-R1_met.fits;8.47207;26459.5;22.9022;0.170667
20181105225223880_HFKVARY-R1_snap.fits;9.8806;26543;8.06532;0
20181105225323955_HFKVARY-R1_snap.fits;9.00578;26504.9;6.76498;0
20181105225443144_HFKVARY-R1_met.fits;11.0861;26490.2;27.5722;0.341333
20181105225424030_HFKVARY-R1_snap.fits;9.05508;26547.4;8.478;0
20181105225552947_HFKVARY-R1_met.fits;8.32597;26465.3;19.5914;0.682667
20181105225524104_HFKVARY-R1_snap.fits;9.46598;26545.9;9.33857;0
20181105225700190_HFKVARY-R1_met.fits;8.90683;26502;19.7703;0.341333
20181105225719475_HFKVARY-R1_met.fits;8.84112;26504.9;34.9994;0.170667
20181105225624179_HFKVARY-R1_snap.fits;8.34425;26547.4;7.7828;0
20181105225758387_HFKVARY-R1_met.fits;8.47251;26499;33.3744;0.341333
20181105225724254_HFKVARY-R1_snap.fits;8.11329;26472.7;6.28159;0
20181105225847880_HFKVARY-R1_met.fits;9.46013;26471.2;66.3335;0.341333
20181105225824328_HFKVARY-R1_snap.fits;7.16177;26516.6;6.60128;0
20181105225931230_HFKVARY-R1_met.fits;8.4391;26497.6;45.1053;0.170667
20181105230003315_HFKVARY-R1_met.fits;9.87852;26488.8;137.164;0.512
20181105225924403_HFKVARY-R1_snap.fits;8.47981;26516.6;5.92937;0
20181105230126771_HFKVARY-R1_met.fits;8.10193;26466.8;19.4111;0.341333
