# file name; noise; peak f.; mag.; duration
20181105110030792_HFKVARY-R1_snap.fits;10.942;26535.6;8.51704;0
20181105110130867_HFKVARY-R1_snap.fits;11.6228;26521;11.8253;0
20181105110230942_HFKVARY-R1_snap.fits;12.3625;26466.8;8.37131;0
20181105110346718_HFKVARY-R1_met.fits;9.7163;26458;20.5388;0.170667
20181105110331016_HFKVARY-R1_snap.fits;14.1608;26453.6;11.3102;0
20181105110431091_HFKVARY-R1_snap.fits;9.79401;26512.2;11.0161;0
20181105110531166_HFKVARY-R1_snap.fits;11.455;26547.4;11.1291;0
20181105110631240_HFKVARY-R1_snap.fits;11.9892;26469.7;9.49309;0
20181105110747016_HFKVARY-R1_met.fits;11.18;26541.5;62.3285;0.341333
20181105110805960_HFKVARY-R1_met.fits;11.7529;26528.3;108.592;0.512
20181105110731315_HFKVARY-R1_snap.fits;10.438;26460.9;11.9521;0
20181105110831390_HFKVARY-R1_snap.fits;11.8913;26485.8;9.90583;0
20181105110938803_HFKVARY-R1_met.fits;10.9226;26500.5;36.577;0.341333
20181105110931464_HFKVARY-R1_snap.fits;10.3397;26509.3;11.5311;0
20181105111109768_HFKVARY-R1_met.fits;10.8711;26491.7;36.8743;0.341333
20181105111031539_HFKVARY-R1_snap.fits;12.5324;26532.7;11.0008;0
20181105111211038_HFKVARY-R1_met.fits;10.8814;26480;23.3403;0.170667
20181105111214963_HFKVARY-R1_met.fits;9.85948;26519.5;20.4235;0.170667
20181105111131614_HFKVARY-R1_snap.fits;10.7302;26518.1;9.64366;0
20181105111322888_HFKVARY-R1_met.fits;11.1564;26474.1;26.6179;1.19467
20181105111231688_HFKVARY-R1_snap.fits;12.2357;26460.9;8.61456;0
20181105111331763_HFKVARY-R1_snap.fits;10.2695;26458;10.2989;0
20181105111431838_HFKVARY-R1_snap.fits;14.7635;26534.2;11.0006;0
20181105111531912_HFKVARY-R1_snap.fits;11.9453;26485.8;9.3007;0
20181105111649907_HFKVARY-R1_met.fits;15.5567;26513.7;284.039;0.341333
20181105111631987_HFKVARY-R1_snap.fits;10.8624;26466.8;9.80828;0
20181105111737694_HFKVARY-R1_met.fits;9.06654;26506.3;21.6741;0.170667
20181105111756979_HFKVARY-R1_met.fits;10.9855;26502;28.1601;0.170667
20181105111807902_HFKVARY-R1_met.fits;9.79381;26509.3;43.8895;0.170667
20181105111732062_HFKVARY-R1_snap.fits;9.75614;26477.1;10.6439;0
20181105111905587_HFKVARY-R1_met.fits;10.8304;26497.6;22.6855;0.170667
20181105111832136_HFKVARY-R1_snap.fits;10.9832;26450.7;11.6944;0
20181105111952520_HFKVARY-R1_met.fits;11.0858;26523.9;34.18;0.170667
20181105111932211_HFKVARY-R1_snap.fits;10.3581;26504.9;7.96005;0
20181105112032286_HFKVARY-R1_snap.fits;9.3754;26525.4;9.42212;0
20181105112132360_HFKVARY-R1_snap.fits;11.8434;26469.7;12.0749;0
20181105112240968_HFKVARY-R1_met.fits;10.4836;26504.9;21.2069;0.512
20181105112232435_HFKVARY-R1_snap.fits;9.24434;26452.1;8.99118;0
20181105112332510_HFKVARY-R1_snap.fits;10.4841;26526.9;8.57168;0
20181105112452382_HFKVARY-R1_met.fits;9.97981;26502;20.3064;2.048
20181105112432584_HFKVARY-R1_snap.fits;10.1465;26531.2;9.52204;0
20181105112624542_HFKVARY-R1_met.fits;9.08766;26515.1;24.184;0.170667
20181105112532659_HFKVARY-R1_snap.fits;10.1967;26507.8;6.55206;0
20181105112635806_HFKVARY-R1_met.fits;7.54676;26500.5;15.6;0.170667
20181105112632734_HFKVARY-R1_snap.fits;9.8636;26496.1;6.81339;0
20181105112735710_HFKVARY-R1_met.fits;10.6684;26488.8;24.929;0.170667
20181105112801822_HFKVARY-R1_met.fits;11.7139;26488.8;29.3719;0.170667
20181105112806088_HFKVARY-R1_met.fits;8.48898;26535.6;17.7949;2.048
20181105112810014_HFKVARY-R1_met.fits;8.48141;26522.5;22.9056;0.682667
20181105112732808_HFKVARY-R1_snap.fits;8.77989;26547.4;8.00242;0
20181105112836979_HFKVARY-R1_met.fits;8.74645;26513.7;44.7381;0.853333
20181105112832883_HFKVARY-R1_snap.fits;8.79622;26522.5;8.92945;0
20181105112957022_HFKVARY-R1_met.fits;8.37971;26506.3;18.1501;0.170667
20181105113020744_HFKVARY-R1_met.fits;9.7707;26526.9;52.2641;0.512
20181105112932958_HFKVARY-R1_snap.fits;9.92853;26482.9;7.05458;0
20181105113039347_HFKVARY-R1_met.fits;8.85281;26504.9;22.5361;0.170667
20181105113033032_HFKVARY-R1_snap.fits;8.80765;26485.8;73.6594;0
20181105113131400_HFKVARY-R1_met.fits;8.80765;26485.8;73.6594;0.170667
20181105113133790_HFKVARY-R1_met.fits;9.43298;26526.9;21.218;0.170667
20181105113143006_HFKVARY-R1_met.fits;8.79217;26481.4;19.4222;1.87733
20181105113133107_HFKVARY-R1_snap.fits;8.09671;26541.5;7.81479;0
20181105113256904_HFKVARY-R1_met.fits;15.5129;26526.9;34.4934;1.70667
20181105113233182_HFKVARY-R1_snap.fits;10.6325;26493.2;9.56247;0
20181105113333256_HFKVARY-R1_snap.fits;9.59303;26455.1;8.03442;0
20181105113433331_HFKVARY-R1_snap.fits;8.59879;26490.2;6.30096;0
20181105113541768_HFKVARY-R1_met.fits;8.51446;26506.3;37.8355;0.170667
20181105113533406_HFKVARY-R1_snap.fits;9.03993;26528.3;7.96689;0
20181105113631262_HFKVARY-R1_met.fits;8.87146;26488.8;22.0205;0.170667
20181105113633480_HFKVARY-R1_snap.fits;10.1446;26503.4;5.75509;0
20181105113803251_HFKVARY-R1_met.fits;9.04544;26491.7;52.9839;0.341333
20181105113816734_HFKVARY-R1_met.fits;9.99013;26493.2;23.9776;0.341333
20181105113733555_HFKVARY-R1_snap.fits;9.35458;26462.4;7.05754;0
20181105113927731_HFKVARY-R1_met.fits;6.57169;26516.6;13.489;0.341333
20181105113833630_HFKVARY-R1_snap.fits;9.12071;26499;8.38906;0
20181105113933704_HFKVARY-R1_snap.fits;8.80299;26482.9;5.70667;0
20181105114054430_HFKVARY-R1_met.fits;8.02415;26513.7;16.7535;0.170667
20181105114033779_HFKVARY-R1_snap.fits;9.43916;26463.9;8.40273;0
20181105114149214_HFKVARY-R1_met.fits;7.38363;26490.2;18.6154;0.170667
20181105114201672_HFKVARY-R1_met.fits;9.17929;26529.8;21.3057;0.341333
20181105114133854_HFKVARY-R1_snap.fits;8.76886;26477.1;8.23355;0
20181105114304648_HFKVARY-R1_met.fits;8.60871;26499;25.6484;0.341333
20181105114233928_HFKVARY-R1_snap.fits;10.2195;26521;7.65171;0
20181105114334003_HFKVARY-R1_snap.fits;10.7676;26531.2;7.03464;0
20181105114434078_HFKVARY-R1_snap.fits;9.36478;26463.9;8.08849;0
20181105114530227_HFKVARY-R1_met.fits;7.6654;26521;15.9897;0.682667
20181105114534152_HFKVARY-R1_snap.fits;7.84607;26532.7;8.11199;0
20181105114703752_HFKVARY-R1_met.fits;7.23594;26509.3;29.1896;0.341333
20181105114634227_HFKVARY-R1_snap.fits;8.21445;26459.5;8.66214;0
20181105114734302_HFKVARY-R1_snap.fits;8.24004;26541.5;8.59358;0
20181105114851955_HFKVARY-R1_met.fits;7.76027;26534.2;23.9716;0.170667
20181105114834376_HFKVARY-R1_snap.fits;8.46617;26449.2;7.18168;0
20181105114934451_HFKVARY-R1_snap.fits;7.67685;26482.9;7.28056;0
20181105115038110_HFKVARY-R1_met.fits;8.22843;26506.3;40.7207;0.170667
20181105115119411_HFKVARY-R1_met.fits;7.39048;26493.2;15.07;0.170667
20181105115034526_HFKVARY-R1_snap.fits;8.81481;26504.9;7.99131;0
20181105115134600_HFKVARY-R1_snap.fits;7.65471;26487.3;7.87998;0
20181105115316659_HFKVARY-R1_met.fits;7.3504;26512.2;18.0741;0.341333
20181105115234675_HFKVARY-R1_snap.fits;9.30853;26475.6;7.29362;0
20181105115344136_HFKVARY-R1_met.fits;8.39527;26528.3;37.1099;1.70667
20181105115334750_HFKVARY-R1_snap.fits;7.09346;26540;7.0407;0
20181105115530974_HFKVARY-R1_met.fits;10.2292;26493.2;28.251;0.170667
20181105115434824_HFKVARY-R1_snap.fits;8.65873;26529.8;8.91568;0
20181105115545822_HFKVARY-R1_met.fits;7.1957;26465.3;20.0759;0.170667
20181105115534899_HFKVARY-R1_snap.fits;7.51516;26466.8;9.96599;0
20181105115649651_HFKVARY-R1_met.fits;9.52711;26526.9;25.7284;0.170667
20181105115714739_HFKVARY-R1_met.fits;8.2001;26522.5;16.9201;0.170667
20181105115724296_HFKVARY-R1_met.fits;11.1502;26449.2;86.3957;0.341333
20181105115730952_HFKVARY-R1_met.fits;10.1102;26522.5;26.3868;0.170667
20181105115634974_HFKVARY-R1_snap.fits;7.7288;26487.3;6.85417;0
20181105115735048_HFKVARY-R1_snap.fits;9.19932;26518.1;7.61547;0
20181105115836830_HFKVARY-R1_met.fits;8.23855;26471.2;45.9593;0.341333
20181105115845534_HFKVARY-R1_met.fits;7.52085;26516.6;19.371;0.170667
20181105115908574_HFKVARY-R1_met.fits;6.31142;26509.3;22.0623;0.170667
20181105115835123_HFKVARY-R1_snap.fits;9.08065;26535.6;9.69476;0
20181105120029299_HFKVARY-R1_met.fits;9.78098;26481.4;22.2753;0.170667
20181105115935198_HFKVARY-R1_snap.fits;9.35818;26507.8;8.09986;0
20181105120118792_HFKVARY-R1_met.fits;9.37899;26475.6;29.8718;0.341333
