#timestamp,LO_Frequency,Hit,StdDev 
1541444415.3,286047000.5,N
1541444435.2,286046999.9,N
1541444455.0,286047002.2,N
1541444455.9,286047002.2,N
1541444475.8,286047004.3,Y
1541444495.6,286047003.4,P
1541444515.4,286047003.1,N
1541444535.3,286047003.5,P
1541444555.1,286047003.8,Y
1541444575.9,286047000.6,P
1541444595.7,286046998.2,N
1541444615.5,286047002.2,N
1541444635.4,286047002.2,N
1541444655.2,286047002.8,N
1541444675.0,286047003.7,N
1541444676.0,286047003.7,N
1541444695.8,286047002.1,N
1541444715.6,286047003.9,N
1541444735.5,286047001.9,N
1541444755.3,286047002.5,N
1541444775.1,286047000.4,N
1541444795.9,286047001.4,N
1541444815.7,286047003.2,N
1541444835.6,286047004.4,Y
1541444855.4,286047002.6,P
1541444875.2,286046999.7,N
1541444895.1,286047001.7,N
1541444896.0,286047001.7,N
1541444915.8,286047001.4,N
1541444935.7,286047002.5,N
1541444955.5,286047001.8,N
1541444975.3,286047003.4,Y
1541444995.2,286042545.3,P
1541445015.0,286047002.2,N
1541445015.9,286047002.2,N
1541445035.7,286047001.6,N
1541445055.6,286047001.5,N
1541445075.4,286047004.0,N
1541445095.3,286047002.6,N
1541445115.1,286047004.2,N
1541445116.0,286047004.2,N
1541445135.8,286047004.4,N
1541445155.7,286047003.6,N
1541445175.5,286047005.1,N
1541445195.3,286047003.5,N
1541445215.2,286047003.8,N
1541445235.0,286047003.2,N
1541445235.9,286047003.2,N
1541445255.8,286047004.8,N
1541445275.6,286047003.8,N
1541445295.4,286047004.4,N
1541445315.3,286047003.4,N
1541445335.1,286047003.4,N
1541445355.9,286047004.8,N
1541445375.7,286047004.7,N
1541445395.5,286047005.5,N
1541445415.4,286047005.9,N
1541445435.2,286047005.8,N
1541445455.0,286047001.8,N
1541445455.9,286047001.8,N
1541445475.8,286047003.3,N
1541445495.6,286047005.1,N
1541445515.5,286047005.4,N
1541445535.3,286047004.8,Y
1541445555.1,286047001.8,P
1541445575.9,286047002.7,N
1541445595.7,286047001.9,N
1541445615.6,286047004.0,Y
1541445635.4,286047000.2,P
1541445655.2,286046999.9,N
1541445675.1,286047002.3,N
1541445676.0,286047002.3,N
1541445695.8,286047002.2,N
1541445715.7,286047000.7,N
1541445735.5,286047000.2,N
1541445755.3,286047004.1,Y
1541445775.2,286047003.9,P
1541445795.0,286047003.9,N
1541445795.9,286047003.9,P
1541445815.7,286047000.9,N
1541445835.6,286047000.3,N
1541445855.4,286047000.2,N
1541445875.3,286047001.2,N
1541445895.1,286047000.7,N
1541445915.8,286047000.4,N
1541445935.7,286047000.1,N
1541445955.5,286046999.7,N
1541445975.4,286046998.1,N
1541445995.2,286046999.3,N
1541446015.0,286046999.8,N
1541446015.9,286046999.8,N
1541446035.8,286047001.8,N
1541446055.6,286047001.6,N
1541446075.4,286047002.4,N
1541446095.3,286047002.8,N
1541446115.1,286047000.1,N
1541446135.9,286047000.8,N
1541446155.7,286047000.2,N
1541446175.5,286047000.0,N
1541446195.4,286047000.5,N
1541446215.2,286047000.1,N
1541446235.1,286047005.2,Y
1541446236.0,286047005.2,P
1541446255.8,286047004.1,N
1541446275.6,286047003.8,N
1541446295.5,286047003.6,N
1541446315.3,286047002.5,N
1541446335.1,286047002.4,N
1541446355.9,286047002.1,N
1541446375.7,286047002.9,N
1541446395.6,286047003.9,Y
1541446415.4,286047002.0,P
1541446435.2,286047000.9,N
1541446455.1,286047001.1,N
1541446456.0,286047001.1,N
1541446475.8,286047001.0,N
1541446495.7,286046998.6,N
1541446515.5,286047002.3,N
1541446535.3,286047001.9,N
1541446555.2,286047002.4,N
1541446575.0,286047001.5,N
1541446575.9,286047001.5,N
1541446595.7,286047002.6,N
1541446615.6,286047002.0,N
1541446635.4,286043187.8,Y
1541446655.3,286047002.4,P
1541446675.1,286047002.6,P
1541446695.8,286046999.9,N
1541446715.7,286046998.5,N
1541446735.5,286046998.1,N
1541446755.4,286046998.8,N
1541446775.2,286046998.1,N
1541446795.0,286047000.7,N
1541446795.9,286047000.7,N
1541446815.8,286047000.8,N
1541446835.6,286046999.1,N
1541446855.4,286047000.2,N
1541446875.3,286046999.7,N
1541446895.1,286047002.3,N
1541446915.9,286047002.2,N
1541446935.7,286047002.8,N
1541446955.5,286047001.4,N
1541446975.4,286047002.1,N
1541446995.2,286047002.2,N
1541447015.0,286047001.4,N
1541447015.9,286047001.4,N
1541447035.8,286047001.4,N
1541447055.6,286047001.6,N
1541447075.5,286047001.3,N
1541447095.3,286047002.6,N
1541447115.1,286047004.0,N
1541447135.9,286047004.2,N
1541447155.7,286047001.7,N
1541447175.6,286047002.7,N
1541447195.4,286047004.1,N
1541447215.2,286047005.1,Y
1541447235.1,286047003.2,P
1541447236.0,286047003.2,P
1541447255.8,286047001.8,N
1541447275.6,286047002.0,N
1541447295.5,286047002.5,Y
1541447315.3,286047002.6,P
1541447335.2,286047001.4,P
1541447355.9,286047002.5,P
1541447375.7,286047001.0,N
1541447395.6,286047001.0,N
1541447415.4,286047000.5,N
1541447435.3,286047000.3,N
1541447455.1,286047002.4,N
1541447456.0,286047002.4,N
1541447475.8,286046999.9,N
1541447495.7,286047002.6,N
1541447515.5,286046999.8,N
1541447535.3,286047000.0,N
1541447555.2,286047011.9,Y
1541447575.0,286046999.5,P
1541447575.9,286046999.5,N
1541447595.8,286047001.2,N
1541447615.6,286047000.3,N
1541447635.4,286047000.8,N
1541447655.3,286047000.8,N
1541447675.1,286047001.2,N
1541447695.9,286047000.1,N
1541447715.7,286047000.1,N
1541447735.5,286047002.8,Y
1541447755.4,286047001.6,P
1541447775.2,286047002.2,P
1541447795.0,286047002.1,N
1541447796.0,286047002.1,Y
1541447815.8,286046998.2,P
1541447835.6,286047000.8,N
1541447855.5,286047000.4,N
1541447875.3,286047002.6,N
1541447895.1,286046999.6,N
1541447915.9,286046998.8,N
1541447935.7,286046998.5,N
1541447955.6,286047002.7,N
1541447975.4,286047002.8,N
1541447995.2,286047000.7,N
