# file name; noise; peak f.; mag.; duration
20181105060008392_HFKVARY-R1_snap.fits;9.41251;26484.4;7.93781;0
20181105060108467_HFKVARY-R1_snap.fits;10.5703;26463.9;8.37911;0
20181105060303326_HFKVARY-R1_met.fits;10.2509;26523.9;48.1443;1.536
20181105060208542_HFKVARY-R1_snap.fits;9.01157;26463.9;9.23246;0
20181105060332851_HFKVARY-R1_met.fits;10.5182;26534.2;75.1326;0.341333
20181105060308616_HFKVARY-R1_snap.fits;8.88176;26522.5;7.77408;0
20181105060430707_HFKVARY-R1_met.fits;8.78465;26497.6;29.0792;0.341333
20181105060435998_HFKVARY-R1_met.fits;8.33305;26496.1;18.9058;0.170667
20181105060408691_HFKVARY-R1_snap.fits;7.77109;26475.6;6.61812;0
20181105060528904_HFKVARY-R1_met.fits;9.74072;26499;21.9488;0.170667
20181105060508766_HFKVARY-R1_snap.fits;8.52996;26453.6;7.91509;0
20181105060644851_HFKVARY-R1_met.fits;8.54095;26504.9;23.4306;0.170667
20181105060650483_HFKVARY-R1_met.fits;7.59474;26503.4;19.8734;1.36533
20181105060608840_HFKVARY-R1_snap.fits;10.7682;26535.6;8.00613;0
20181105060729736_HFKVARY-R1_met.fits;9.04801;26490.2;49.5279;0.341333
20181105060708915_HFKVARY-R1_snap.fits;10.2035;26509.3;9.15493;0
20181105060808990_HFKVARY-R1_snap.fits;9.6209;26482.9;8.55369;0
20181105060932958_HFKVARY-R1_met.fits;9.71281;26449.2;36.3885;0.341333
20181105060953438_HFKVARY-R1_met.fits;8.40442;26525.4;30.7696;0.170667
20181105060909064_HFKVARY-R1_snap.fits;10.497;26500.5;8.44013;0
20181105061058974_HFKVARY-R1_met.fits;12.76;26502;59.588;0.341333
20181105061009139_HFKVARY-R1_snap.fits;21.4259;26459.5;18.2519;0
20181105061115016_HFKVARY-R1_met.fits;31.6786;26469.7;88.8372;0.341333
20181105061139251_HFKVARY-R1_met.fits;9.24317;26500.5;26.3083;0.341333
20181105061109214_HFKVARY-R1_snap.fits;8.3357;26487.3;8.5743;0
20181105061233523_HFKVARY-R1_met.fits;8.86684;26532.7;47.3511;0.341333
20181105061242739_HFKVARY-R1_met.fits;10.464;26463.9;26.1213;0.170667
20181105061254856_HFKVARY-R1_met.fits;10.9865;26540;24.5316;0.170667
20181105061209288_HFKVARY-R1_snap.fits;9.72152;26488.8;9.15174;0
20181105061334963_HFKVARY-R1_met.fits;11.8708;26500.5;32.3767;0.341333
20181105061309363_HFKVARY-R1_snap.fits;10.1275;26525.4;7.53233;0
20181105061502856_HFKVARY-R1_met.fits;8.63789;26499;26.8648;0.512
20181105061409438_HFKVARY-R1_snap.fits;8.80379;26499;12.5507;0
20181105061506782_HFKVARY-R1_met.fits;9.14739;26496.1;20.9535;0.853333
20181105061509512_HFKVARY-R1_met.fits;10.4267;26462.4;33.3739;0.170667
20181105061550472_HFKVARY-R1_met.fits;8.94595;26547.4;27.9661;0.170667
20181105061509512_HFKVARY-R1_snap.fits;11.5467;26474.1;9.71578;0
20181105061640136_HFKVARY-R1_met.fits;9.47691;26494.6;46.3483;0.341333
20181105061649182_HFKVARY-R1_met.fits;9.59995;26490.2;51.8394;0.170667
20181105061651400_HFKVARY-R1_met.fits;9.68094;26532.7;21.7795;0.170667
20181105061609587_HFKVARY-R1_snap.fits;9.61241;26459.5;9.79106;0
20181105061709662_HFKVARY-R1_snap.fits;8.03981;26529.8;7.54535;0
20181105061835166_HFKVARY-R1_met.fits;7.6334;26509.3;42.3803;0.341333
20181105061843870_HFKVARY-R1_met.fits;8.84037;26496.1;47.0706;0.170667
20181105061809736_HFKVARY-R1_snap.fits;9.68509;26496.1;5.8441;0
20181105061917320_HFKVARY-R1_met.fits;13.0412;26465.3;31.0785;1.87733
20181105061939166_HFKVARY-R1_met.fits;10.2503;26522.5;84.453;0.341333
20181105062001182_HFKVARY-R1_met.fits;10.0962;26500.5;28.4057;0.170667
20181105061909811_HFKVARY-R1_snap.fits;9.46448;26488.8;7.64546;0
20181105062042995_HFKVARY-R1_met.fits;10.0287;26496.1;86.6876;0.341333
20181105062009886_HFKVARY-R1_snap.fits;9.53692;26488.8;10.3218;0
20181105062156211_HFKVARY-R1_met.fits;8.93175;26500.5;37.2168;0.170667
20181105062109960_HFKVARY-R1_snap.fits;10.2054;26510.7;7.35753;0
20181105062220104_HFKVARY-R1_met.fits;10.1035;26509.3;53.9589;0.341333
20181105062210035_HFKVARY-R1_snap.fits;9.29652;26491.7;7.48479;0
20181105062310110_HFKVARY-R1_snap.fits;8.25553;26497.6;7.14597;0
20181105062417694_HFKVARY-R1_met.fits;8.2469;26507.8;20.3012;0.341333
20181105062446024_HFKVARY-R1_met.fits;8.10599;26503.4;19.8111;0.170667
20181105062410184_HFKVARY-R1_snap.fits;7.79396;26485.8;8.90996;0
20181105062544392_HFKVARY-R1_met.fits;8.41669;26482.9;31.8606;0.341333
20181105062556168_HFKVARY-R1_met.fits;10.1348;26545.9;20.9309;0.170667
20181105062510259_HFKVARY-R1_snap.fits;12.0026;26547.4;16.538;0
20181105062621256_HFKVARY-R1_met.fits;12.5751;26523.9;26.8331;0.170667
20181105062610334_HFKVARY-R1_snap.fits;10.3159;26507.8;9.25785;0
20181105062749150_HFKVARY-R1_met.fits;8.66263;26543;28.704;0.170667
20181105062710408_HFKVARY-R1_snap.fits;11.6611;26544.4;12.8522;0
20181105062902195_HFKVARY-R1_met.fits;8.91607;26518.1;27.8829;0.512
20181105062810483_HFKVARY-R1_snap.fits;8.28933;26510.7;8.12827;0
20181105062910558_HFKVARY-R1_snap.fits;7.6414;26453.6;8.55917;0
20181105063010632_HFKVARY-R1_snap.fits;9.43984;26502;7.66772;0
20181105063110707_HFKVARY-R1_snap.fits;9.20198;26465.3;8.62799;0
20181105063221363_HFKVARY-R1_met.fits;9.77017;26500.5;43.7054;0.170667
20181105063210782_HFKVARY-R1_snap.fits;7.74365;26477.1;9.0319;0
20181105063307443_HFKVARY-R1_met.fits;6.68733;26493.2;13.5452;0.170667
20181105063310856_HFKVARY-R1_snap.fits;10.0938;26490.2;6.88803;0
20181105063410931_HFKVARY-R1_snap.fits;12.3287;26509.3;7.15936;0
20181105063511006_HFKVARY-R1_snap.fits;9.8057;26474.1;7.29747;0
20181105063611080_HFKVARY-R1_snap.fits;7.97006;26512.2;8.30219;0
20181105063716446_HFKVARY-R1_met.fits;10.3808;26502;47.7188;1.87733
20181105063727880_HFKVARY-R1_met.fits;9.3173;26499;22.332;0.170667
20181105063754504_HFKVARY-R1_met.fits;8.6577;26502;44.7176;0.341333
20181105063711155_HFKVARY-R1_snap.fits;8.8473;26487.3;8.07003;0
20181105063811230_HFKVARY-R1_snap.fits;8.44383;26462.4;7.77552;0
20181105063919667_HFKVARY-R1_met.fits;8.37384;26544.4;35.6229;0.512
20181105063911304_HFKVARY-R1_snap.fits;10.7743;26526.9;88.8984;0
20181105064009331_HFKVARY-R1_met.fits;9.39967;26525.4;23.1276;0.512
20181105064011379_HFKVARY-R1_snap.fits;10.2939;26468.3;7.55375;0
20181105064126472_HFKVARY-R1_met.fits;8.282;26502;19.6542;0.170667
20181105064142344_HFKVARY-R1_met.fits;8.48785;26493.2;38.6003;0.170667
20181105064111454_HFKVARY-R1_snap.fits;7.26134;26515.1;7.06704;0
20181105064211528_HFKVARY-R1_snap.fits;8.95015;26497.6;7.25649;0
20181105064311603_HFKVARY-R1_snap.fits;10.4533;26516.6;7.75856;0
20181105064423966_HFKVARY-R1_met.fits;9.46414;26493.2;21.1596;0.341333
20181105064411678_HFKVARY-R1_snap.fits;17.5924;26481.4;16.0122;0
20181105064515678_HFKVARY-R1_met.fits;27.5073;26494.6;154.681;0.853333
20181105064511752_HFKVARY-R1_snap.fits;9.17973;26496.1;6.58529;0
20181105064609779_HFKVARY-R1_met.fits;8.81451;26519.5;36.8009;0.170667
20181105064614387_HFKVARY-R1_met.fits;9.08421;26528.3;20.0206;0.170667
20181105064705416_HFKVARY-R1_met.fits;9.11615;26541.5;22.232;0.341333
20181105064611827_HFKVARY-R1_snap.fits;9.40565;26458;7.9917;0
20181105064721118_HFKVARY-R1_met.fits;9.02491;26487.3;83.1658;0.341333
20181105064711902_HFKVARY-R1_snap.fits;9.36172;26487.3;7.00765;0
20181105064811976_HFKVARY-R1_snap.fits;9.86407;26496.1;9.49601;0
20181105064947038_HFKVARY-R1_met.fits;10.5786;26449.2;29.4289;0.170667
20181105065001886_HFKVARY-R1_met.fits;7.39023;26478.5;19.1569;0.170667
20181105064912051_HFKVARY-R1_snap.fits;8.48202;26500.5;9.06115;0
20181105065012126_HFKVARY-R1_snap.fits;10.5428;26535.6;7.81514;0
20181105065112200_HFKVARY-R1_snap.fits;10.063;26502;6.46102;0
20181105065212275_HFKVARY-R1_snap.fits;9.79698;26460.9;8.34712;0
20181105065320030_HFKVARY-R1_met.fits;8.87433;26522.5;25.5682;0.170667
20181105065312350_HFKVARY-R1_snap.fits;8.20192;26547.4;6.25213;0
20181105065448776_HFKVARY-R1_met.fits;10.1746;26519.5;53.8453;0.170667
20181105065412424_HFKVARY-R1_snap.fits;8.72564;26497.6;8.8021;0
20181105065512499_HFKVARY-R1_snap.fits;8.43807;26450.7;8.85865;0
20181105065634419_HFKVARY-R1_met.fits;10.6523;26513.7;60.2039;0.341333
20181105065612574_HFKVARY-R1_snap.fits;8.15489;26547.4;7.93835;0
20181105065734323_HFKVARY-R1_met.fits;9.54727;26469.7;27.9855;0.170667
20181105065712648_HFKVARY-R1_snap.fits;7.84237;26455.1;7.10007;0
20181105065812723_HFKVARY-R1_snap.fits;8.32758;26465.3;7.89826;0
20181105065928499_HFKVARY-R1_met.fits;8.35743;26506.3;18.2352;0.170667
20181105065939080_HFKVARY-R1_met.fits;10.5043;26500.5;30.8259;0.170667
20181105065956318_HFKVARY-R1_met.fits;9.33669;26493.2;19.5113;0.170667
20181105065912798_HFKVARY-R1_snap.fits;11.0958;26502;7.92108;0
