# file name; noise; peak f.; mag.; duration
20181105200011038_HFKVARY-R1_snap.fits;10.1293;26490.2;6.11433;0
20181105200143198_HFKVARY-R1_met.fits;86.6338;26512.2;291.207;3.072
20181105200111112_HFKVARY-R1_snap.fits;8.19282;26487.3;5.82017;0
20181105200212382_HFKVARY-R1_met.fits;128.056;26481.4;267.351;2.90133
20181105200223475_HFKVARY-R1_met.fits;99.9993;26503.4;299.231;4.77867
20181105200243784_HFKVARY-R1_met.fits;8.83729;26481.4;21.6151;0.341333
20181105200246003_HFKVARY-R1_met.fits;12.26;26466.8;43.8642;2.38933
20181105200252830_HFKVARY-R1_met.fits;7.01187;26477.1;17.2325;0.170667
20181105200211187_HFKVARY-R1_snap.fits;8.92603;26450.7;8.79046;0
20181105200311262_HFKVARY-R1_snap.fits;7.39716;26523.9;7.07667;0
20181105200437619_HFKVARY-R1_met.fits;17.7264;26545.9;139.89;3.584
20181105200444446_HFKVARY-R1_met.fits;135.348;26541.5;278.097;1.36533
20181105200449736_HFKVARY-R1_met.fits;69.3488;26547.4;1121.56;0.853333
20181105200411336_HFKVARY-R1_snap.fits;8.58727;26534.2;6.89459;0
20181105200525747_HFKVARY-R1_met.fits;13.6649;26545.9;48.4095;9.55733
20181105200511411_HFKVARY-R1_snap.fits;7.35761;26455.1;6.9626;0
20181105200638280_HFKVARY-R1_met.fits;23.2079;26482.9;97.9804;1.36533
20181105200611486_HFKVARY-R1_snap.fits;7.67479;26463.9;7.334;0
20181105200726067_HFKVARY-R1_met.fits;16.1208;26540;116.655;3.24267
20181105200733576_HFKVARY-R1_met.fits;27.1133;26502;57.4287;3.41333
20181105200748083_HFKVARY-R1_met.fits;8.83872;26541.5;18.6302;0.170667
20181105200755080_HFKVARY-R1_met.fits;9.43129;26544.4;24.5546;0.341333
20181105200711560_HFKVARY-R1_snap.fits;13.9246;26482.9;15.5193;0
20181105200810611_HFKVARY-R1_met.fits;26.3059;26512.2;102.713;0.170667
20181105200812659_HFKVARY-R1_met.fits;27.1026;26488.8;67.3215;0.170667
20181105200829384_HFKVARY-R1_met.fits;8.60493;26494.6;36.8441;0.341333
20181105200835187_HFKVARY-R1_met.fits;12.5231;26523.9;30.1016;1.024
20181105200845768_HFKVARY-R1_met.fits;12.9973;26540;29.5617;0.853333
20181105200811635_HFKVARY-R1_snap.fits;9.60741;26516.6;6.82308;0
20181105200915635_HFKVARY-R1_met.fits;9.17529;26507.8;19.8885;0.170667
20181105200926216_HFKVARY-R1_met.fits;13.8086;26535.6;29.651;3.584
20181105200911710_HFKVARY-R1_snap.fits;8.18593;26535.6;9.0632;0
20181105201016051_HFKVARY-R1_met.fits;9.62413;26499;19.4763;1.19467
20181105201044211_HFKVARY-R1_met.fits;16.5231;26547.4;33.4012;2.90133
20181105201011784_HFKVARY-R1_snap.fits;9.5217;26516.6;5.65059;0
20181105201151966_HFKVARY-R1_met.fits;9.53794;26480;20.8366;0.170667
20181105201111859_HFKVARY-R1_snap.fits;8.25901;26493.2;6.88391;0
20181105201223368_HFKVARY-R1_met.fits;10.3136;26480;32.1489;0.170667
20181105201302963_HFKVARY-R1_met.fits;42.4962;26474.1;99.6602;1.36533
20181105201211934_HFKVARY-R1_snap.fits;10.1128;26484.4;6.4205;0
20181105201336072_HFKVARY-R1_met.fits;8.52193;26534.2;32.1671;0.170667
20181105201356040_HFKVARY-R1_met.fits;7.85394;26468.3;19.0276;0.170667
20181105201312008_HFKVARY-R1_snap.fits;7.47082;26465.3;8.4848;0
20181105201412083_HFKVARY-R1_snap.fits;10.3451;26488.8;10.7375;0
20181105201512158_HFKVARY-R1_snap.fits;10.9899;26465.3;7.66003;0
20181105201649096_HFKVARY-R1_met.fits;7.55556;26497.6;26.8478;3.41333
20181105201655240_HFKVARY-R1_met.fits;7.8059;26502;18.4285;0.170667
20181105201703774_HFKVARY-R1_met.fits;10.4344;26510.7;26.5003;0.170667
20181105201612232_HFKVARY-R1_snap.fits;10.571;26523.9;12.1339;0
20181105201712307_HFKVARY-R1_snap.fits;9.84374;26510.7;7.53183;0
20181105201812382_HFKVARY-R1_snap.fits;9.80546;26515.1;8.83309;0
20181105202003315_HFKVARY-R1_met.fits;7.89386;26488.8;17.0022;0.170667
20181105201912456_HFKVARY-R1_snap.fits;7.53181;26534.2;8.10747;0
20181105202024648_HFKVARY-R1_met.fits;10.1953;26538.6;23.5853;0.341333
20181105202106632_HFKVARY-R1_met.fits;8.77367;26494.6;57.9429;1.36533
20181105202012531_HFKVARY-R1_snap.fits;8.25669;26544.4;7.02623;0
20181105202112606_HFKVARY-R1_snap.fits;10.7545;26529.8;7.57254;0
20181105202217288_HFKVARY-R1_met.fits;11.8682;26526.9;26.2071;1.536
20181105202249544_HFKVARY-R1_met.fits;14.7289;26544.4;46.1134;0.341333
20181105202212680_HFKVARY-R1_snap.fits;8.97577;26491.7;8.0557;0
20181105202312755_HFKVARY-R1_snap.fits;8.20676;26507.8;8.97079;0
20181105202431262_HFKVARY-R1_met.fits;9.07553;26494.6;64.7705;1.024
20181105202503859_HFKVARY-R1_met.fits;7.96676;26499;22.4575;0.341333
20181105202412830_HFKVARY-R1_snap.fits;9.12632;26535.6;8.37723;0
20181105202512904_HFKVARY-R1_snap.fits;8.60967;26491.7;6.73465;0
20181105202655987_HFKVARY-R1_met.fits;10.9358;26513.7;23.5772;0.170667
20181105202612979_HFKVARY-R1_snap.fits;8.23522;26510.7;7.12063;0
20181105202717662_HFKVARY-R1_met.fits;9.99233;26510.7;29.5283;0.512
20181105202733192_HFKVARY-R1_met.fits;8.57957;26478.5;49.2963;0.682667
20181105202713054_HFKVARY-R1_snap.fits;7.45522;26468.3;8.446;0
20181105202813128_HFKVARY-R1_snap.fits;7.86017;26506.3;7.30755;0
20181105202910643_HFKVARY-R1_met.fits;9.79817;26537.1;32.359;0.341333
20181105203009523_HFKVARY-R1_met.fits;7.47801;26497.6;18.5449;0.170667
20181105202913203_HFKVARY-R1_snap.fits;8.25547;26541.5;6.94549;0
20181105203037683_HFKVARY-R1_met.fits;28.7269;26531.2;85.0342;0.341333
20181105203040414_HFKVARY-R1_met.fits;7.92702;26535.6;22.9068;1.36533
20181105203048947_HFKVARY-R1_met.fits;10.2048;26526.9;27.69;2.56
20181105203100382_HFKVARY-R1_met.fits;33.5466;26547.4;73.7177;2.90133
20181105203013278_HFKVARY-R1_snap.fits;7.47545;26518.1;7.48481;0
20181105203118472_HFKVARY-R1_met.fits;7.74476;26532.7;15.7231;0.170667
20181105203150046_HFKVARY-R1_met.fits;8.47617;26494.6;30.1879;0.341333
20181105203113352_HFKVARY-R1_snap.fits;8.71283;26529.8;8.88729;0
20181105203213427_HFKVARY-R1_snap.fits;8.40353;26525.4;9.84259;0
20181105203333811_HFKVARY-R1_met.fits;10.6583;26523.9;21.5267;5.80267
20181105203355486_HFKVARY-R1_met.fits;10.1002;26540;26.6951;2.90133
20181105203404190_HFKVARY-R1_met.fits;11.6434;26510.7;25.2218;1.70667
20181105203408456_HFKVARY-R1_met.fits;7.91783;26535.6;33.9653;0.341333
20181105203313502_HFKVARY-R1_snap.fits;8.31659;26466.8;7.05785;0
20181105203413576_HFKVARY-R1_snap.fits;9.7366;26541.5;7.01607;0
20181105203521672_HFKVARY-R1_met.fits;19.6481;26544.4;46.156;2.048
20181105203532083_HFKVARY-R1_met.fits;12.0754;26543;24.3618;2.90133
20181105203513651_HFKVARY-R1_snap.fits;8.94679;26450.7;7.25962;0
20181105203643592_HFKVARY-R1_met.fits;20.2728;26541.5;43.29;1.19467
20181105203613726_HFKVARY-R1_snap.fits;9.98796;26487.3;7.36283;0
20181105203712947_HFKVARY-R1_met.fits;8.50382;26499;23.8342;0.170667
20181105203713800_HFKVARY-R1_snap.fits;8.51918;26503.4;8.68586;0
20181105203836915_HFKVARY-R1_met.fits;80.7813;26538.6;166.078;3.75467
20181105203847667_HFKVARY-R1_met.fits;23.1096;26459.5;59.5413;5.46133
20181105203858760_HFKVARY-R1_met.fits;26.0852;26537.1;70.3446;2.56
20181105203906440_HFKVARY-R1_met.fits;11.733;26547.4;23.8534;1.87733
20181105203813875_HFKVARY-R1_snap.fits;8.73748;26532.7;7.52841;0
20181105203941427_HFKVARY-R1_met.fits;7.44694;26488.8;17.4671;0.170667
20181105204005832_HFKVARY-R1_met.fits;9.51925;26478.5;93.5391;1.024
20181105203913950_HFKVARY-R1_snap.fits;8.68849;26544.4;8.95069;0
20181105204025118_HFKVARY-R1_met.fits;7.99336;26482.9;17.3014;0.170667
20181105204014024_HFKVARY-R1_snap.fits;9.03825;26491.7;6.65716;0
20181105204128606_HFKVARY-R1_met.fits;9.93011;26531.2;45.7597;0.341333
20181105204143454_HFKVARY-R1_met.fits;8.51966;26518.1;26.378;0.341333
20181105204114099_HFKVARY-R1_snap.fits;8.00099;26456.5;6.2525;0
20181105204226632_HFKVARY-R1_met.fits;9.62232;26529.8;27.7296;7.68
20181105204246430_HFKVARY-R1_met.fits;8.01772;26491.7;25.9964;0.341333
20181105204308958_HFKVARY-R1_met.fits;8.24947;26496.1;28.2744;0.170667
20181105204214174_HFKVARY-R1_snap.fits;9.37402;26500.5;9.12242;0
20181105204313736_HFKVARY-R1_met.fits;9.36354;26463.9;26.3278;0.170667
20181105204314248_HFKVARY-R1_snap.fits;8.91786;26521;8.42789;0
20181105204452382_HFKVARY-R1_met.fits;6.96508;26521;65.4451;0.341333
20181105204509278_HFKVARY-R1_met.fits;10.4944;26463.9;21.8181;1.70667
20181105204414323_HFKVARY-R1_snap.fits;9.68786;26516.6;7.47321;0
20181105204557576_HFKVARY-R1_met.fits;10.8969;26538.6;31.1891;2.56
20181105204607304_HFKVARY-R1_met.fits;15.6106;26541.5;32.1857;3.24267
20181105204514398_HFKVARY-R1_snap.fits;7.95537;26496.1;7.37514;0
20181105204645192_HFKVARY-R1_met.fits;8.17023;26469.7;16.7354;0.341333
20181105204710792_HFKVARY-R1_met.fits;8.3566;26466.8;24.0911;0.170667
20181105204614472_HFKVARY-R1_snap.fits;7.61783;26480;7.38037;0
20181105204725811_HFKVARY-R1_met.fits;13.4323;26544.4;39.7683;2.73067
20181105204749534_HFKVARY-R1_met.fits;6.95422;26496.1;15.2907;0.170667
20181105204714547_HFKVARY-R1_snap.fits;8.15166;26478.5;7.47207;0
20181105204833054_HFKVARY-R1_met.fits;8.45592;26494.6;17.107;0.170667
20181105204814622_HFKVARY-R1_snap.fits;19.6954;26480;17.5583;0
20181105204927838_HFKVARY-R1_met.fits;14.8088;26525.4;31.7648;2.73067
20181105204914696_HFKVARY-R1_snap.fits;9.05034;26494.6;7.3639;0
20181105205014771_HFKVARY-R1_snap.fits;8.23652;26487.3;9.28399;0
20181105205137544_HFKVARY-R1_met.fits;8.67649;26543;20.0931;0.341333
20181105205143518_HFKVARY-R1_met.fits;15.2469;26474.1;52.7933;2.38933
20181105205114846_HFKVARY-R1_snap.fits;8.00999;26488.8;6.35423;0
20181105205214238_HFKVARY-R1_met.fits;21.7033;26502;65.2647;5.97333
20181105205227891_HFKVARY-R1_met.fits;12.3815;26547.4;26.4976;3.24267
20181105205250760_HFKVARY-R1_met.fits;16.4995;26522.5;41.5802;1.536
20181105205258099_HFKVARY-R1_met.fits;44.5864;26500.5;92.345;5.97333
20181105205214920_HFKVARY-R1_snap.fits;18.8918;26503.4;98.9425;0
20181105205309534_HFKVARY-R1_met.fits;10.2956;26509.3;35.8145;6.31467
20181105205355272_HFKVARY-R1_met.fits;9.1896;26493.2;24.2425;0.341333
20181105205314995_HFKVARY-R1_snap.fits;7.53497;26459.5;6.66915;0
20181105205426846_HFKVARY-R1_met.fits;8.71287;26499;21.8255;0.170667
20181105205439987_HFKVARY-R1_met.fits;8.81488;26493.2;19.2004;0.341333
20181105205415070_HFKVARY-R1_snap.fits;13.9271;26512.2;39.226;0
20181105205512414_HFKVARY-R1_met.fits;23.5171;26543;55.2062;3.584
20181105205602590_HFKVARY-R1_met.fits;7.73337;26477.1;29.3318;0.341333
20181105205515144_HFKVARY-R1_snap.fits;7.98675;26494.6;8.95107;0
20181105205622216_HFKVARY-R1_met.fits;8.17179;26487.3;16.8691;0.341333
20181105205625971_HFKVARY-R1_met.fits;8.95828;26534.2;18.8067;0.341333
20181105205649182_HFKVARY-R1_met.fits;9.40674;26529.8;50.6256;0.341333
20181105205615219_HFKVARY-R1_snap.fits;9.03977;26455.1;8.87231;0
20181105205757107_HFKVARY-R1_met.fits;8.95532;26493.2;26.5811;0.170667
20181105205801203_HFKVARY-R1_met.fits;8.24292;26513.7;22.4223;0.170667
20181105205715294_HFKVARY-R1_snap.fits;8.77799;26468.3;7.92328;0
20181105205807006_HFKVARY-R1_met.fits;11.2166;26545.9;22.8709;5.12
20181105205815368_HFKVARY-R1_snap.fits;7.69887;26507.8;6.54761;0
20181105205939678_HFKVARY-R1_met.fits;9.44055;26515.1;39.3361;0.170667
20181105205915443_HFKVARY-R1_snap.fits;7.32204;26477.1;6.90511;0
20181105210026611_HFKVARY-R1_met.fits;8.13659;26462.4;20.5055;2.56
