# file name; noise; peak f.; mag.; duration
20181105120035272_HFKVARY-R1_snap.fits;9.25706;26455.1;7.15385;0
20181105120135347_HFKVARY-R1_snap.fits;7.61786;26480;7.17135;0
20181105120315358_HFKVARY-R1_met.fits;9.28727;26487.3;26.2181;0.170667
20181105120235422_HFKVARY-R1_snap.fits;9.14935;26526.9;7.89371;0
20181105120335496_HFKVARY-R1_snap.fits;8.78504;26519.5;8.1139;0
20181105120519603_HFKVARY-R1_met.fits;8.37906;26504.9;18.2152;0.170667
20181105120435571_HFKVARY-R1_snap.fits;10.1089;26528.3;7.9178;0
20181105120535646_HFKVARY-R1_snap.fits;8.77957;26490.2;6.95721;0
20181105120635720_HFKVARY-R1_snap.fits;8.64967;26475.6;10.122;0
20181105120741768_HFKVARY-R1_met.fits;8.91874;26529.8;41.8587;0.341333
20181105120735795_HFKVARY-R1_snap.fits;9.50946;26493.2;7.66835;0
20181105120835870_HFKVARY-R1_snap.fits;8.83813;26528.3;6.60323;0
20181105120935944_HFKVARY-R1_snap.fits;9.28993;26499;7.22001;0
20181105121036019_HFKVARY-R1_snap.fits;8.01078;26531.2;9.67686;0
20181105121138312_HFKVARY-R1_met.fits;9.23202;26516.6;20.5952;0.170667
20181105121210398_HFKVARY-R1_met.fits;8.89552;26487.3;45.6932;0.512
20181105121136094_HFKVARY-R1_snap.fits;9.8724;26518.1;9.01624;0
20181105121236168_HFKVARY-R1_snap.fits;8.0588;26449.2;9.57886;0
20181105121333683_HFKVARY-R1_met.fits;10.2285;26477.1;31.7665;0.512
20181105121414131_HFKVARY-R1_met.fits;9.88004;26504.9;38.6365;0.341333
20181105121336243_HFKVARY-R1_snap.fits;10.162;26456.5;6.56108;0
20181105121445022_HFKVARY-R1_met.fits;8.50628;26532.7;47.2345;0.170667
20181105121454579_HFKVARY-R1_met.fits;7.91292;26481.4;34.87;0.341333
20181105121436318_HFKVARY-R1_snap.fits;8.72997;26468.3;9.85182;0
20181105121536734_HFKVARY-R1_met.fits;11.0149;26493.2;25.711;0.170667
20181105121620254_HFKVARY-R1_met.fits;10.5224;26478.5;22.1481;0.170667
20181105121536392_HFKVARY-R1_snap.fits;10.502;26523.9;9.60223;0
20181105121636467_HFKVARY-R1_snap.fits;9.06427;26462.4;7.66271;0
20181105121736542_HFKVARY-R1_snap.fits;8.33305;26532.7;7.22201;0
20181105121836616_HFKVARY-R1_snap.fits;10.2651;26493.2;7.63711;0
20181105122003144_HFKVARY-R1_met.fits;9.86945;26526.9;31.0869;0.853333
20181105122027208_HFKVARY-R1_met.fits;9.20829;26516.6;22.4516;0.170667
20181105121936691_HFKVARY-R1_snap.fits;9.26343;26522.5;8.72585;0
20181105122112947_HFKVARY-R1_met.fits;9.52406;26478.5;20.4623;0.170667
20181105122036766_HFKVARY-R1_snap.fits;8.45316;26474.1;19.9103;0
20181105122135134_HFKVARY-R1_met.fits;8.45316;26474.1;19.9103;1.024
20181105122223091_HFKVARY-R1_met.fits;9.3952;26525.4;18.8866;0.170667
20181105122136840_HFKVARY-R1_snap.fits;9.26334;26518.1;7.84159;0
20181105122236915_HFKVARY-R1_snap.fits;8.59893;26531.2;9.60317;0
20181105122336990_HFKVARY-R1_met.fits;10.1436;26485.8;44.5195;0.341333
20181105122347912_HFKVARY-R1_met.fits;10.0409;26453.6;117.713;0.341333
20181105122336990_HFKVARY-R1_snap.fits;9.76025;26488.8;6.66542;0
20181105122456862_HFKVARY-R1_met.fits;9.30103;26516.6;20.3763;0.682667
20181105122437064_HFKVARY-R1_snap.fits;8.35491;26477.1;11.2538;0
20181105122544136_HFKVARY-R1_met.fits;11.3681;26525.4;24.7615;0.170667
20181105122537139_HFKVARY-R1_snap.fits;12.3802;26465.3;9.48247;0
20181105122634995_HFKVARY-R1_met.fits;9.045;26531.2;22.8186;0.170667
20181105122637214_HFKVARY-R1_snap.fits;11.0249;26494.6;7.86918;0
20181105122737288_HFKVARY-R1_snap.fits;10.0206;26515.1;8.08184;0
20181105122837363_HFKVARY-R1_snap.fits;8.97784;26482.9;6.7505;0
20181105122932830_HFKVARY-R1_met.fits;7.95398;26528.3;18.0401;1.87733
20181105122937438_HFKVARY-R1_snap.fits;9.8224;26463.9;7.16257;0
20181105123037512_HFKVARY-R1_snap.fits;8.91605;26485.8;8.01426;0
20181105123150558_HFKVARY-R1_met.fits;7.72504;26521;17.9729;0.170667
20181105123224520_HFKVARY-R1_met.fits;7.46458;26518.1;25.666;0.170667
20181105123230664_HFKVARY-R1_met.fits;9.02331;26521;41.4553;0.341333
20181105123137587_HFKVARY-R1_snap.fits;7.31732;26488.8;8.71071;0
20181105123256776_HFKVARY-R1_met.fits;8.35319;26475.6;40.9605;0.512
20181105123309747_HFKVARY-R1_met.fits;8.64254;26519.5;18.5087;0.341333
20181105123237662_HFKVARY-R1_snap.fits;8.14463;26537.1;8.0639;0
20181105123337736_HFKVARY-R1_snap.fits;10.6408;26529.8;6.16781;0
20181105123451635_HFKVARY-R1_met.fits;9.94506;26528.3;25.5863;0.170667
20181105123437811_HFKVARY-R1_snap.fits;9.52793;26504.9;7.06809;0
20181105123553075_HFKVARY-R1_met.fits;9.52296;26532.7;31.7973;0.170667
20181105123537886_HFKVARY-R1_snap.fits;10.4629;26532.7;9.71298;0
20181105123658099_HFKVARY-R1_met.fits;8.41614;26496.1;17.9533;0.170667
20181105123637960_HFKVARY-R1_snap.fits;8.76122;26468.3;6.76142;0
20181105123738206_HFKVARY-R1_met.fits;8.56824;26480;47.6272;0.341333
20181105123738035_HFKVARY-R1_snap.fits;8.61184;26463.9;8.22699;0
20181105123903027_HFKVARY-R1_met.fits;9.65873;26516.6;43.1189;2.048
20181105123934430_HFKVARY-R1_met.fits;9.57045;26534.2;33.5066;0.170667
20181105123838110_HFKVARY-R1_snap.fits;9.76995;26503.4;7.72201;0
20181105124004979_HFKVARY-R1_met.fits;9.99138;26516.6;25.3209;0.170667
20181105124032627_HFKVARY-R1_met.fits;8.5538;26537.1;37.4994;0.170667
20181105123938184_HFKVARY-R1_snap.fits;7.92431;26537.1;7.22498;0
20181105124038259_HFKVARY-R1_snap.fits;8.97022;26468.3;7.16332;0
20181105124214856_HFKVARY-R1_met.fits;8.14307;26522.5;34.2326;0.512
20181105124138334_HFKVARY-R1_snap.fits;8.82073;26472.7;7.06084;0
20181105124238408_HFKVARY-R1_snap.fits;8.9684;26466.8;8.68886;0
20181105124406472_HFKVARY-R1_met.fits;8.77435;26494.6;17.8728;0.170667
20181105124338483_HFKVARY-R1_snap.fits;8.05525;26502;6.35129;0
20181105124438558_HFKVARY-R1_snap.fits;8.34713;26535.6;7.94815;0
20181105124610547_HFKVARY-R1_met.fits;9.11158;26459.5;29.2281;0.170667
20181105124538632_HFKVARY-R1_snap.fits;9.48876;26449.2;8.39779;0
20181105124728712_HFKVARY-R1_met.fits;9.08729;26512.2;31.1928;0.170667
20181105124638707_HFKVARY-R1_snap.fits;8.20869;26491.7;8.24297;0
20181105124754654_HFKVARY-R1_met.fits;9.91307;26523.9;22.783;0.512
20181105124738782_HFKVARY-R1_snap.fits;10.7647;26526.9;10.2532;0
20181105124921352_HFKVARY-R1_met.fits;7.30518;26532.7;65.5573;0.341333
20181105124838856_HFKVARY-R1_snap.fits;9.46328;26488.8;8.74751;0
20181105124943539_HFKVARY-R1_met.fits;8.44567;26487.3;18.2863;0.170667
20181105124958387_HFKVARY-R1_met.fits;10.7442;26519.5;25.7782;0.170667
20181105125015112_HFKVARY-R1_met.fits;8.3105;26521;32.416;0.341333
20181105125030472_HFKVARY-R1_met.fits;10.0796;26506.3;34.8168;0.341333
20181105124938931_HFKVARY-R1_snap.fits;10.1095;26474.1;7.83535;0
20181105125129352_HFKVARY-R1_met.fits;9.58823;26497.6;40.0896;0.341333
20181105125039006_HFKVARY-R1_snap.fits;9.96302;26528.3;7.73992;0
20181105125139080_HFKVARY-R1_snap.fits;9.27956;26528.3;9.81158;0
20181105125309363_HFKVARY-R1_met.fits;7.7234;26521;23.0419;0.341333
20181105125239155_HFKVARY-R1_snap.fits;8.19317;26510.7;7.40812;0
20181105125344008_HFKVARY-R1_met.fits;9.24635;26513.7;20.1486;0.170667
20181105125428040_HFKVARY-R1_met.fits;9.56686;26515.1;30.004;0.341333
20181105125339230_HFKVARY-R1_snap.fits;8.77368;26507.8;7.56994;0
20181105125519240_HFKVARY-R1_met.fits;9.17237;26519.5;33.2736;0.341333
20181105125526920_HFKVARY-R1_met.fits;7.47109;26494.6;18.3685;0.170667
20181105125439304_HFKVARY-R1_snap.fits;8.20707;26472.7;6.5488;0
20181105125539208_HFKVARY-R1_met.fits;10.175;26518.1;26.5777;0.341333
20181105125539379_HFKVARY-R1_snap.fits;7.61901;26513.7;6.9471;0
20181105125721779_HFKVARY-R1_met.fits;8.10858;26455.1;18.4324;1.70667
20181105125639454_HFKVARY-R1_snap.fits;7.88038;26510.7;7.54708;0
20181105125752328_HFKVARY-R1_met.fits;8.6519;26471.2;88.9664;0.341333
20181105125739528_HFKVARY-R1_snap.fits;10.1237;26515.1;6.76477;0
20181105125911347_HFKVARY-R1_met.fits;7.82023;26449.2;21.179;0.170667
20181105125839603_HFKVARY-R1_snap.fits;8.04232;26510.7;7.88296;0
20181105130022174_HFKVARY-R1_met.fits;8.22643;26510.7;22.5125;0.341333
20181105125939678_HFKVARY-R1_snap.fits;7.82551;26538.6;4.99513;0
20181105130113886_HFKVARY-R1_met.fits;9.71272;26481.4;23.9894;0.170667
