#timestamp,LO_Frequency,Hit,StdDev 
1541426415.7,286046996.2,N
1541426435.6,286046996.4,N
1541426455.4,286046995.4,N
1541426475.2,286046994.9,N
1541426495.1,286046996.2,N
1541426496.0,286046996.2,N
1541426515.8,286046995.2,N
1541426535.7,286046993.4,Y
1541426555.5,286046996.8,P
1541426575.3,286046996.6,P
1541426595.2,286046996.9,P
1541426615.0,286047001.1,Y
1541426615.9,286047001.1,P
1541426635.8,286047005.4,N
1541426655.6,286047005.9,N
1541426675.4,286047003.3,N
1541426695.3,286047004.2,N
1541426715.1,286047003.6,N
1541426735.8,286047003.2,N
1541426755.7,286047001.4,N
1541426775.5,286047004.4,N
1541426795.4,286047006.0,N
1541426815.2,286047003.6,N
1541426835.0,286047004.3,N
1541426835.9,286047004.3,N
1541426855.8,286047001.7,N
1541426875.6,286047001.3,N
1541426895.4,286047003.6,N
1541426915.3,286047001.3,N
1541426935.1,286047005.3,N
1541426955.9,286047003.2,N
1541426975.7,286047004.2,N
1541426995.5,286047003.6,N
1541427015.4,286047005.9,N
1541427035.2,286047005.0,N
1541427055.0,286047003.7,N
1541427055.9,286047003.7,N
1541427075.8,286047006.0,Y
1541427095.6,286047002.8,P
1541427115.5,286047002.2,P
1541427135.3,286047002.6,P
1541427155.1,286047000.0,N
1541427175.9,286046998.5,N
1541427195.7,286046998.7,N
1541427215.6,286046998.6,N
1541427235.4,286046998.6,N
1541427255.2,286047000.8,N
1541427275.1,286046998.1,N
1541427276.0,286046998.1,N
1541427295.8,286047000.3,N
1541427315.6,286046998.6,N
1541427335.5,286047000.4,N
1541427355.3,286047000.6,N
1541427375.2,286046998.1,N
1541427395.9,286046998.1,N
1541427415.7,286046999.4,N
1541427435.6,286042776.6,Y
1541427455.4,286046998.4,P
1541427475.3,286046997.1,P
1541427495.1,286046997.6,N
1541427496.0,286046997.6,N
1541427515.8,286046997.4,N
1541427535.7,286046999.3,N
1541427555.5,286047000.8,N
1541427575.3,286046998.8,N
1541427595.2,286046999.0,N
1541427615.0,286046998.4,N
1541427615.9,286046998.4,N
1541427635.8,286046999.0,N
1541427655.6,286046998.7,N
1541427675.4,286046999.1,N
1541427695.3,286046998.3,N
1541427715.1,286046999.5,N
1541427735.9,286046999.4,N
1541427755.7,286046998.2,N
1541427775.5,286047000.5,N
1541427795.4,286046998.6,N
1541427815.2,286046997.6,N
1541427835.0,286046997.2,Y
1541427835.9,286046997.2,P
1541427855.8,286046998.8,N
1541427875.6,286046999.3,N
1541427895.5,286046998.4,N
1541427915.3,286046999.4,N
1541427935.1,286046998.2,N
1541427955.9,286046998.9,N
1541427975.7,286046999.6,N
1541427995.6,286046998.9,N
1541428015.4,286046996.7,Y
1541428035.2,286046998.8,P
1541428055.1,286046998.6,P
1541428056.0,286047011.9,P
1541428075.8,286046998.6,N
1541428095.6,286047000.8,N
1541428115.5,286047001.0,N
1541428135.3,286046997.2,N
1541428155.2,286046997.4,N
1541428175.9,286046996.5,N
1541428195.7,286046997.9,N
1541428215.6,286046995.1,N
1541428235.4,286046995.1,N
1541428255.3,286046996.4,N
1541428275.1,286046993.8,N
1541428276.0,286046993.8,N
1541428295.8,286046993.9,N
1541428315.7,286046993.4,N
1541428335.5,286046993.9,N
1541428355.4,286046993.8,N
1541428375.2,286046994.3,N
1541428395.0,286046994.0,N
1541428395.9,286046994.0,N
1541428415.8,286046991.7,N
1541428435.6,286046993.8,N
1541428455.4,286046993.8,N
1541428475.3,286046994.2,N
1541428495.1,286046994.4,N
1541428515.9,286046994.5,N
1541428535.7,286046994.4,N
1541428555.5,286046992.2,N
1541428575.4,286046992.4,N
1541428595.2,286046992.7,N
1541428615.0,286046990.1,N
1541428615.9,286046990.1,Y
1541428635.8,286046997.6,P
1541428655.6,286046995.3,P
1541428675.5,286046996.0,P
1541428695.3,286046993.3,Y
1541428715.1,286046996.9,P
1541428735.9,286046995.5,P
1541428755.7,286046997.9,P
1541428775.6,286046995.2,Y
1541428795.4,286682705.0,P
1541428815.2,286046996.5,N
1541428835.1,286046995.6,N
1541428836.0,286046995.6,N
1541428855.8,286046998.0,N
1541428875.7,286046997.1,N
1541428895.5,286046997.9,N
1541428915.3,286046997.4,N
1541428935.2,286046995.7,N
1541428955.0,286046996.4,N
1541428955.9,286046996.4,N
1541428975.7,286046992.1,N
1541428995.6,286046992.8,N
1541429015.4,286046991.0,N
1541429035.3,286046991.4,N
1541429055.1,286046991.6,N
1541429056.0,286046991.6,N
1541429075.8,286046989.0,N
1541429095.7,286046989.9,N
1541429115.5,286046988.3,N
1541429135.4,286046988.0,N
1541429155.2,286046987.9,N
1541429175.0,286046988.3,N
1541429175.9,286046988.3,N
1541429195.8,286046986.4,N
1541429215.6,286046986.6,N
1541429235.4,286046983.7,N
1541429255.3,286046985.0,N
1541429275.1,286046984.8,N
1541429295.9,286046982.9,N
1541429315.7,286046980.9,N
1541429335.5,286046981.7,Y
1541429355.4,286046989.0,P
1541429375.2,286046989.5,P
1541429395.1,286046989.6,P
1541429396.0,286046989.6,Y
1541429415.8,286046996.5,P
1541429435.6,286046997.7,N
1541429455.5,286046996.5,N
1541429475.3,286046997.9,N
1541429495.2,286046995.5,N
1541429515.9,286046993.3,N
1541429535.7,286046993.5,N
1541429555.6,286046992.1,Y
1541429575.4,286046999.4,P
1541429595.2,286046996.6,N
1541429615.1,286046996.6,N
1541429616.0,286046996.6,N
1541429635.8,286046995.0,Y
1541429655.7,286046998.9,P
1541429675.5,286046997.1,N
1541429695.3,286046997.9,N
1541429715.2,286046997.7,N
1541429735.0,286046995.1,Y
1541429735.9,286046995.1,P
1541429755.8,286046996.7,N
1541429775.6,286046994.9,P
1541429795.4,286046996.2,Y
1541429815.3,286046998.6,P
1541429835.1,286046999.2,N
1541429855.9,286046997.0,N
1541429875.7,286046997.0,N
1541429895.5,286046996.6,Y
1541429915.4,286046998.2,P
1541429935.2,286046998.9,P
1541429955.0,286046999.2,N
1541429956.0,286046999.2,N
1541429975.8,286046997.7,Y
1541429995.6,286046997.3,P
