# file name; noise; peak f.; mag.; duration
20181105080017352_HFKVARY-R1_snap.fits;8.68558;26526.9;6.34468;0
20181105080117427_HFKVARY-R1_snap.fits;7.98837;26502;7.48769;0
20181105080217502_HFKVARY-R1_snap.fits;10.8022;26466.8;8.05856;0
20181105080317576_HFKVARY-R1_snap.fits;9.41437;26462.4;7.14596;0
20181105080418846_HFKVARY-R1_met.fits;9.04336;26482.9;41.4273;0.341333
20181105080435400_HFKVARY-R1_met.fits;9.34151;26506.3;23.0118;0.170667
20181105080417651_HFKVARY-R1_snap.fits;9.30464;26459.5;14.2304;0
20181105080507998_HFKVARY-R1_met.fits;9.29097;26523.9;25.7289;7.50933
20181105080517726_HFKVARY-R1_snap.fits;8.56566;26547.4;9.77328;0
20181105080614216_HFKVARY-R1_met.fits;8.09307;26523.9;54.4805;0.512
20181105080620019_HFKVARY-R1_met.fits;10.4419;26512.2;21.2794;0.170667
20181105080707635_HFKVARY-R1_met.fits;8.93105;26485.8;52.4227;0.170667
20181105080617800_HFKVARY-R1_snap.fits;8.8063;26485.8;8.61805;0
20181105080730675_HFKVARY-R1_met.fits;8.2263;26482.9;19.9588;0.170667
20181105080743646_HFKVARY-R1_met.fits;7.69668;26480;18.3245;0.170667
20181105080717875_HFKVARY-R1_snap.fits;8.22703;26518.1;8.73636;0
20181105080839624_HFKVARY-R1_met.fits;8.12973;26497.6;17.395;0.170667
20181105080817950_HFKVARY-R1_snap.fits;8.05869;26502;6.46438;0
20181105081006664_HFKVARY-R1_met.fits;9.19843;26523.9;20.4023;0.170667
20181105080918024_HFKVARY-R1_snap.fits;9.1213;26491.7;8.708;0
20181105081015368_HFKVARY-R1_met.fits;8.95653;26478.5;61.1269;0.341333
20181105081024926_HFKVARY-R1_met.fits;20.3109;26540;47.2744;0.170667
20181105081038408_HFKVARY-R1_met.fits;14.9167;26534.2;34.6298;0.170667
20181105081053427_HFKVARY-R1_met.fits;9.42003;26506.3;23.3939;0.170667
20181105081105374_HFKVARY-R1_met.fits;8.66273;26493.2;24.7692;0.512
20181105081113054_HFKVARY-R1_met.fits;7.98701;26503.4;17.8815;0.170667
20181105081018099_HFKVARY-R1_snap.fits;9.4074;26453.6;8.02368;0
20181105081118174_HFKVARY-R1_snap.fits;9.34832;26469.7;5.852;0
20181105081242483_HFKVARY-R1_met.fits;8.28201;26547.4;19.3232;0.170667
20181105081249822_HFKVARY-R1_met.fits;7.69105;26507.8;16.0109;0.170667
20181105081218248_HFKVARY-R1_snap.fits;8.19186;26545.9;8.34073;0
20181105081341363_HFKVARY-R1_met.fits;8.72912;26468.3;30.3125;0.341333
20181105081318323_HFKVARY-R1_snap.fits;8.46822;26535.6;7.92007;0
20181105081501235_HFKVARY-R1_met.fits;7.7681;26506.3;25.1951;0.170667
20181105081418398_HFKVARY-R1_snap.fits;9.16068;26471.2;7.2845;0
20181105081518472_HFKVARY-R1_snap.fits;9.47892;26459.5;6.71119;0
20181105081649438_HFKVARY-R1_met.fits;9.9264;26481.4;22.0122;0.170667
20181105081706675_HFKVARY-R1_met.fits;8.7936;26537.1;20.721;0.170667
20181105081618547_HFKVARY-R1_snap.fits;10.9878;26449.2;6.55909;0
20181105081749342_HFKVARY-R1_met.fits;8.72564;26497.6;18.6253;0.170667
20181105081718622_HFKVARY-R1_snap.fits;7.80727;26462.4;6.6426;0
20181105081818696_HFKVARY-R1_snap.fits;9.50739;26545.9;7.89124;0
20181105081927304_HFKVARY-R1_met.fits;9.07413;26482.9;118.483;0.682667
20181105081918771_HFKVARY-R1_snap.fits;9.30781;26494.6;9.34588;0
20181105082018846_HFKVARY-R1_snap.fits;7.74928;26496.1;7.55029;0
20181105082118920_HFKVARY-R1_snap.fits;9.55677;26471.2;8.69347;0
20181105082254494_HFKVARY-R1_met.fits;9.31252;26482.9;30.2754;0.170667
20181105082257907_HFKVARY-R1_met.fits;8.24457;26507.8;17.0907;0.341333
20181105082218995_HFKVARY-R1_snap.fits;8.66349;26450.7;10.6747;0
20181105082319070_HFKVARY-R1_snap.fits;10.0907;26449.2;7.11769;0
20181105082419144_HFKVARY-R1_snap.fits;10.6098;26482.9;7.43475;0
20181105082520414_HFKVARY-R1_met.fits;10.0678;26529.8;20.9052;0.170667
20181105082549598_HFKVARY-R1_met.fits;8.56607;26491.7;18.0397;0.170667
20181105082519219_HFKVARY-R1_snap.fits;8.91468;26509.3;6.6586;0
20181105082619294_HFKVARY-R1_snap.fits;8.55238;26531.2;7.41479;0
20181105082716467_HFKVARY-R1_met.fits;9.98703;26503.4;28.2817;0.170667
20181105082719368_HFKVARY-R1_snap.fits;8.32458;26509.3;7.16768;0
20181105082858184_HFKVARY-R1_met.fits;8.99461;26485.8;18.9617;0.170667
20181105082819443_HFKVARY-R1_snap.fits;9.57753;26500.5;8.07543;0
20181105082919518_HFKVARY-R1_snap.fits;7.67801;26519.5;7.22327;0
20181105083019592_HFKVARY-R1_snap.fits;8.71953;26490.2;7.78433;0
20181105083119667_HFKVARY-R1_snap.fits;8.92917;26453.6;7.72918;0
20181105083219742_HFKVARY-R1_snap.fits;9.06015;26458;7.12088;0
20181105083408456_HFKVARY-R1_met.fits;9.33742;26543;23.915;0.341333
20181105083319816_HFKVARY-R1_snap.fits;8.89589;26449.2;6.59885;0
20181105083419550_HFKVARY-R1_met.fits;8.95408;26494.6;18.7696;0.682667
20181105083451976_HFKVARY-R1_met.fits;8.29871;26504.9;23.9315;0.341333
20181105083419891_HFKVARY-R1_snap.fits;8.1692;26477.1;6.26646;0
20181105083526451_HFKVARY-R1_met.fits;8.95789;26497.6;21.4526;0.170667
20181105083536179_HFKVARY-R1_met.fits;8.67868;26491.7;34.5053;0.341333
20181105083519966_HFKVARY-R1_snap.fits;10.6618;26496.1;7.60627;0
20181105083620894_HFKVARY-R1_met.fits;9.98007;26456.5;24.2796;0.341333
20181105083620040_HFKVARY-R1_snap.fits;7.36574;26487.3;6.73437;0
20181105083800051_HFKVARY-R1_met.fits;8.86071;26482.9;27.3688;2.21867
20181105083720115_HFKVARY-R1_snap.fits;9.39507;26497.6;8.37154;0
20181105083820190_HFKVARY-R1_snap.fits;9.35864;26477.1;7.49995;0
20181105083951667_HFKVARY-R1_met.fits;10.501;26488.8;29.8746;0.170667
20181105083920264_HFKVARY-R1_snap.fits;10.7063;26458;7.18434;0
20181105084019486_HFKVARY-R1_met.fits;9.87666;26490.2;22.3168;0.341333
20181105084020339_HFKVARY-R1_snap.fits;9.26987;26540;7.24375;0
20181105084121608_HFKVARY-R1_met.fits;8.48536;26496.1;67.2307;0.853333
20181105084120414_HFKVARY-R1_snap.fits;10.3724;26534.2;7.65897;0
20181105084313736_HFKVARY-R1_met.fits;8.87808;26500.5;23.8707;1.19467
20181105084220488_HFKVARY-R1_snap.fits;9.88867;26469.7;8.13277;0
20181105084345822_HFKVARY-R1_met.fits;8.60798;26497.6;22.4412;0.170667
20181105084320563_HFKVARY-R1_snap.fits;9.67617;26543;6.54019;0
20181105084422003_HFKVARY-R1_met.fits;7.958;26534.2;22.6178;0.170667
20181105084427464_HFKVARY-R1_met.fits;8.30808;26496.1;34.7698;0.682667
20181105084420638_HFKVARY-R1_snap.fits;9.44793;26482.9;8.36684;0
20181105084520712_HFKVARY-R1_snap.fits;7.71966;26459.5;7.87389;0
20181105084638707_HFKVARY-R1_met.fits;8.99265;26477.1;38.0708;0.341333
20181105084700894_HFKVARY-R1_met.fits;8.22091;26538.6;23.7198;0.341333
20181105084620787_HFKVARY-R1_snap.fits;9.38027;26504.9;8.81071;0
20181105084720862_HFKVARY-R1_snap.fits;9.07341;26459.5;7.69166;0
20181105084820936_HFKVARY-R1_snap.fits;8.99368;26500.5;8.30703;0
20181105084921011_HFKVARY-R1_snap.fits;8.13673;26497.6;6.4934;0
20181105085117576_HFKVARY-R1_met.fits;8.13554;26545.9;17.2949;0.170667
20181105085021086_HFKVARY-R1_snap.fits;9.57054;26480;9.1191;0
20181105085145054_HFKVARY-R1_met.fits;9.5671;26488.8;147.462;0.512
20181105085151539_HFKVARY-R1_met.fits;8.5393;26496.1;17.4725;0.170667
20181105085121160_HFKVARY-R1_snap.fits;10.0695;26545.9;9.40088;0
20181105085221235_HFKVARY-R1_snap.fits;8.95761;26460.9;8.34407;0
20181105085321822_HFKVARY-R1_met.fits;9.17298;26471.2;49.9663;0.341333
20181105085357662_HFKVARY-R1_met.fits;9.06481;26482.9;109.893;5.12
20181105085321310_HFKVARY-R1_snap.fits;8.96074;26534.2;10.1307;0
20181105085421384_HFKVARY-R1_snap.fits;8.5411;26500.5;5.6916;0
20181105085603102_HFKVARY-R1_met.fits;9.65094;26496.1;47.1964;0.170667
20181105085521459_HFKVARY-R1_snap.fits;8.82045;26534.2;6.7687;0
20181105085621534_HFKVARY-R1_snap.fits;8.362;26541.5;6.66011;0
20181105085735603_HFKVARY-R1_met.fits;9.32476;26503.4;27.2951;0.170667
20181105085800691_HFKVARY-R1_met.fits;8.17598;26518.1;22.8287;0.170667
20181105085803934_HFKVARY-R1_met.fits;9.94752;26482.9;28.0373;0.170667
20181105085721608_HFKVARY-R1_snap.fits;8.48472;26453.6;8.45435;0
20181105085821171_HFKVARY-R1_met.fits;9.05639;26458;35.3637;0.170667
20181105085849160_HFKVARY-R1_met.fits;9.03353;26487.3;23.8241;2.90133
20181105085821683_HFKVARY-R1_snap.fits;8.19899;26493.2;7.71664;0
20181105090013128_HFKVARY-R1_met.fits;9.25098;26502;43.0125;0.341333
20181105085921758_HFKVARY-R1_snap.fits;7.15469;26512.2;8.25838;0
20181105090049992_HFKVARY-R1_met.fits;8.5388;26487.3;18.7084;0.341333
