# file name; noise; peak f.; mag.; duration
20181105010046067_HFKVARY-R1_snap.fits;8.58692;26538.6;8.35542;0
20181105010207134_HFKVARY-R1_met.fits;8.5162;26518.1;18.3857;0.170667
20181105010223347_HFKVARY-R1_met.fits;9.21731;26490.2;49.8408;0.170667
20181105010146142_HFKVARY-R1_snap.fits;7.16282;26463.9;9.01724;0
20181105010246216_HFKVARY-R1_snap.fits;8.39862;26484.4;7.38952;0
20181105010347827_HFKVARY-R1_met.fits;8.35123;26487.3;18.328;0.341333
20181105010355507_HFKVARY-R1_met.fits;8.16609;26507.8;24.8386;0.170667
20181105010406430_HFKVARY-R1_met.fits;7.76162;26482.9;15.9938;0.170667
20181105010426910_HFKVARY-R1_met.fits;7.58909;26462.4;17.8552;0.170667
20181105010431006_HFKVARY-R1_met.fits;9.63828;26507.8;25.5036;0.170667
20181105010346291_HFKVARY-R1_snap.fits;9.61563;26481.4;7.54722;0
20181105010532958_HFKVARY-R1_met.fits;8.29282;26510.7;26.1701;0.170667
20181105010539784_HFKVARY-R1_met.fits;7.62342;26503.4;88.8117;0.341333
20181105010446366_HFKVARY-R1_snap.fits;9.91774;26547.4;8.47532;0
20181105010639688_HFKVARY-R1_met.fits;8.63778;26510.7;52.621;0.341333
20181105010546440_HFKVARY-R1_snap.fits;9.80594;26518.1;8.54946;0
20181105010655048_HFKVARY-R1_met.fits;9.01134;26518.1;52.3564;0.341333
20181105010721160_HFKVARY-R1_met.fits;8.17751;26516.6;25.438;0.170667
20181105010646515_HFKVARY-R1_snap.fits;8.6281;26528.3;8.68314;0
20181105010800243_HFKVARY-R1_met.fits;13.2398;26515.1;28.6595;0.170667
20181105010817310_HFKVARY-R1_met.fits;9.26585;26518.1;28.3303;0.512
20181105010746590_HFKVARY-R1_snap.fits;9.37722;26518.1;8.16537;0
20181105010846664_HFKVARY-R1_snap.fits;9.38823;26452.1;7.70113;0
20181105010946739_HFKVARY-R1_snap.fits;8.86506;26525.4;8.13591;0
20181105011049203_HFKVARY-R1_met.fits;9.11101;26453.6;23.0011;0.170667
20181105011139720_HFKVARY-R1_met.fits;9.99791;26509.3;23.5556;0.170667
20181105011046814_HFKVARY-R1_snap.fits;9.16136;26480;8.22852;0
20181105011213512_HFKVARY-R1_met.fits;10.019;26525.4;28.1483;0.341333
20181105011146888_HFKVARY-R1_snap.fits;8.39669;26544.4;7.28306;0
20181105011257203_HFKVARY-R1_met.fits;8.11685;26503.4;18.3071;0.170667
20181105011310686_HFKVARY-R1_met.fits;8.30658;26504.9;21.0093;0.170667
20181105011246963_HFKVARY-R1_snap.fits;9.29267;26523.9;8.31353;0
20181105011435678_HFKVARY-R1_met.fits;7.87687;26496.1;105.626;0.512
20181105011347038_HFKVARY-R1_snap.fits;7.44949;26522.5;8.0947;0
20181105011447112_HFKVARY-R1_snap.fits;9.61739;26516.6;7.0045;0
20181105011616712_HFKVARY-R1_met.fits;8.65666;26472.7;34.6473;0.512
20181105011547187_HFKVARY-R1_snap.fits;10.5577;26541.5;5.61187;0
20181105011701256_HFKVARY-R1_met.fits;9.2667;26510.7;29.4042;0.341333
20181105011731635_HFKVARY-R1_met.fits;8.66681;26515.1;23.2361;0.170667
20181105011647262_HFKVARY-R1_snap.fits;9.11063;26465.3;8.09252;0
20181105011838536_HFKVARY-R1_met.fits;9.52043;26507.8;23.5268;0.170667
20181105011747336_HFKVARY-R1_snap.fits;10.0285;26532.7;7.16613;0
20181105011907720_HFKVARY-R1_met.fits;8.8883;26482.9;27.964;0.170667
20181105011847411_HFKVARY-R1_snap.fits;8.07747;26535.6;7.01232;0
20181105011947486_HFKVARY-R1_snap.fits;9.34572;26503.4;9.40615;0
20181105012124424_HFKVARY-R1_met.fits;8.88957;26506.3;19.2398;0.170667
20181105012047560_HFKVARY-R1_snap.fits;9.06508;26504.9;7.13862;0
20181105012223134_HFKVARY-R1_met.fits;8.14054;26519.5;35.1678;0.341333
20181105012147635_HFKVARY-R1_snap.fits;9.52976;26453.6;6.9223;0
20181105012315870_HFKVARY-R1_met.fits;10.7789;26466.8;22.0621;0.170667
20181105012247710_HFKVARY-R1_snap.fits;8.59507;26544.4;6.07711;0
20181105012347784_HFKVARY-R1_snap.fits;8.50889;26493.2;8.97752;0
20181105012451955_HFKVARY-R1_met.fits;12.3427;26455.1;43.4336;0.341333
20181105012513459_HFKVARY-R1_met.fits;8.58084;26518.1;54.1203;0.341333
20181105012447859_HFKVARY-R1_snap.fits;8.62676;26480;8.44344;0
20181105012613875_HFKVARY-R1_met.fits;8.39219;26516.6;26.8969;0.170667
20181105012632990_HFKVARY-R1_met.fits;9.25939;26507.8;29.1111;0.512
20181105012638963_HFKVARY-R1_met.fits;8.78461;26513.7;19.3494;0.170667
20181105012547934_HFKVARY-R1_snap.fits;8.08447;26540;9.36027;0
20181105012648008_HFKVARY-R1_snap.fits;8.42717;26538.6;8.19603;0
20181105012748595_HFKVARY-R1_met.fits;9.56356;26503.4;25.5446;0.170667
20181105012830579_HFKVARY-R1_met.fits;9.28223;26518.1;24.6709;0.170667
20181105012837235_HFKVARY-R1_met.fits;7.41797;26493.2;111.959;0.341333
20181105012748083_HFKVARY-R1_snap.fits;9.48404;26528.3;8.42451;0
20181105012848158_HFKVARY-R1_snap.fits;8.38453;26493.2;6.91866;0
20181105012948232_HFKVARY-R1_snap.fits;8.63712;26543;6.53148;0
20181105013107251_HFKVARY-R1_met.fits;8.8959;26458;27.9028;0.170667
20181105013119539_HFKVARY-R1_met.fits;10.8169;26478.5;21.8993;0.170667
20181105013048307_HFKVARY-R1_snap.fits;9.60713;26449.2;7.72136;0
20181105013148382_HFKVARY-R1_snap.fits;8.37371;26518.1;7.85163;0
20181105013300915_HFKVARY-R1_met.fits;9.3344;26521;20.6302;0.512
20181105013305182_HFKVARY-R1_met.fits;8.3297;26474.1;27.9103;0.170667
20181105013320200_HFKVARY-R1_met.fits;9.54991;26496.1;34.314;0.341333
20181105013248456_HFKVARY-R1_snap.fits;8.58058;26544.4;8.76646;0
20181105013412083_HFKVARY-R1_met.fits;7.97959;26510.7;35.4774;0.341333
20181105013425736_HFKVARY-R1_met.fits;9.36788;26504.9;21.4851;0.341333
20181105013348531_HFKVARY-R1_snap.fits;8.75754;26478.5;7.6456;0
20181105013535539_HFKVARY-R1_met.fits;9.83397;26485.8;23.4493;0.170667
20181105013448606_HFKVARY-R1_snap.fits;10.3628;26534.2;5.94234;0
20181105013548680_HFKVARY-R1_snap.fits;9.10013;26468.3;7.67297;0
20181105013648755_HFKVARY-R1_snap.fits;8.94671;26537.1;7.87311;0
20181105013748830_HFKVARY-R1_snap.fits;10.534;26488.8;8.658;0
20181105013903240_HFKVARY-R1_met.fits;9.67228;26499;24.2379;0.170667
20181105013848904_HFKVARY-R1_snap.fits;10.3349;26481.4;7.46008;0
20181105014005192_HFKVARY-R1_met.fits;8.62573;26503.4;26.427;0.682667
20181105014011848_HFKVARY-R1_met.fits;7.8188;26507.8;22.2629;0.341333
20181105014016627_HFKVARY-R1_met.fits;8.30879;26500.5;45.4061;0.341333
20181105014035230_HFKVARY-R1_met.fits;8.54428;26538.6;64.2796;0.341333
20181105013948979_HFKVARY-R1_snap.fits;8.98014;26503.4;10.6726;0
20181105014047518_HFKVARY-R1_met.fits;7.82849;26503.4;59.4089;0.341333
20181105014049054_HFKVARY-R1_snap.fits;23.1901;26543;17.7634;0
20181105014149128_HFKVARY-R1_snap.fits;8.4647;26507.8;13.3628;0
20181105014300808_HFKVARY-R1_met.fits;8.35315;26490.2;34.7624;0.512
20181105014249203_HFKVARY-R1_snap.fits;8.52493;26545.9;8.18189;0
20181105014357299_HFKVARY-R1_met.fits;8.86061;26482.9;30.2564;1.19467
20181105014349278_HFKVARY-R1_snap.fits;8.22716;26538.6;9.65026;0
20181105014449352_HFKVARY-R1_snap.fits;8.29892;26478.5;9.11302;0
20181105014549427_HFKVARY-R1_snap.fits;7.99408;26541.5;8.83812;0
20181105014649502_HFKVARY-R1_snap.fits;8.07564;26509.3;9.86034;0
20181105014839582_HFKVARY-R1_met.fits;8.91723;26523.9;35.1147;0.341333
20181105014749576_HFKVARY-R1_snap.fits;10.6605;26506.3;7.01368;0
20181105014849651_HFKVARY-R1_snap.fits;9.17157;26500.5;7.59207;0
20181105015010206_HFKVARY-R1_met.fits;10.0091;26480;22.0588;0.341333
20181105015022835_HFKVARY-R1_met.fits;9.44599;26449.2;54.2543;0.341333
20181105014949726_HFKVARY-R1_snap.fits;9.29506;26490.2;7.31067;0
20181105015106014_HFKVARY-R1_met.fits;8.42758;26493.2;29.0942;0.341333
20181105015049800_HFKVARY-R1_snap.fits;8.69649;26480;9.08766;0
20181105015216670_HFKVARY-R1_met.fits;8.9618;26516.6;23.6233;0.170667
20181105015240392_HFKVARY-R1_met.fits;9.3888;26515.1;40.2655;0.170667
20181105015149875_HFKVARY-R1_snap.fits;8.52225;26481.4;9.57844;0
20181105015257630_HFKVARY-R1_met.fits;8.56066;26499;22.9165;0.170667
20181105015321011_HFKVARY-R1_met.fits;8.39468;26493.2;43.4563;0.170667
20181105015249950_HFKVARY-R1_snap.fits;10.3507;26532.7;10.6721;0
20181105015350024_HFKVARY-R1_snap.fits;9.8307;26535.6;8.15606;0
20181105015527475_HFKVARY-R1_met.fits;8.73046;26502;18.4459;0.170667
20181105015450099_HFKVARY-R1_snap.fits;10.1452;26506.3;5.93153;0
20181105015558536_HFKVARY-R1_met.fits;9.53665;26509.3;21.5127;0.170667
20181105015550174_HFKVARY-R1_snap.fits;9.06293;26480;7.5688;0
20181105015650248_HFKVARY-R1_snap.fits;8.18069;26463.9;8.86962;0
20181105015750323_HFKVARY-R1_snap.fits;35.5684;26531.2;25.953;0
20181105015850398_HFKVARY-R1_snap.fits;9.36891;26494.6;6.3781;0
20181105020008392_HFKVARY-R1_met.fits;8.38169;26455.1;16.915;0.170667
20181105015950472_HFKVARY-R1_snap.fits;8.14301;26509.3;9.27854;0
20181105020121779_HFKVARY-R1_met.fits;7.9265;26513.7;21.5428;0.341333
