# file name; noise; peak f.; mag.; duration
20181105190006558_HFKVARY-R1_snap.fits;8.45404;26518.1;7.73649;0
20181105190106632_HFKVARY-R1_snap.fits;9.16685;26478.5;6.46441;0
20181105190235550_HFKVARY-R1_met.fits;7.22914;26526.9;21.9545;0.341333
20181105190206707_HFKVARY-R1_snap.fits;8.50677;26525.4;6.91301;0
20181105190306782_HFKVARY-R1_snap.fits;8.8381;26478.5;7.88121;0
20181105190406856_HFKVARY-R1_snap.fits;7.40138;26491.7;6.70131;0
20181105190506931_HFKVARY-R1_snap.fits;8.36209;26537.1;7.34804;0
20181105190700424_HFKVARY-R1_met.fits;49.8591;26493.2;117.258;0.170667
20181105190607006_HFKVARY-R1_snap.fits;8.10818;26528.3;7.90165;0
20181105190759304_HFKVARY-R1_met.fits;9.09664;26465.3;47.0944;0.341333
20181105190707080_HFKVARY-R1_snap.fits;7.45179;26453.6;7.24678;0
20181105190807155_HFKVARY-R1_snap.fits;7.63499;26547.4;9.43457;0
20181105190907230_HFKVARY-R1_snap.fits;8.98938;26526.9;7.44689;0
20181105191007304_HFKVARY-R1_snap.fits;7.93562;26491.7;5.98521;0
20181105191112840_HFKVARY-R1_met.fits;10.2842;26541.5;32.6904;0.170667
20181105191126152_HFKVARY-R1_met.fits;7.62683;26543;21.5163;0.170667
20181105191151240_HFKVARY-R1_met.fits;8.34402;26481.4;53.1906;1.70667
20181105191107379_HFKVARY-R1_snap.fits;8.37877;26494.6;7.97994;0
20181105191243464_HFKVARY-R1_met.fits;8.04949;26502;17.1123;1.87733
20181105191207454_HFKVARY-R1_snap.fits;7.63921;26496.1;10.1989;0
20181105191341662_HFKVARY-R1_met.fits;17.2007;26450.7;36.0881;2.73067
20181105191352584_HFKVARY-R1_met.fits;8.54538;26509.3;20.859;0.682667
20181105191307528_HFKVARY-R1_snap.fits;7.69515;26480;7.83316;0
20181105191407603_HFKVARY-R1_snap.fits;9.38554;26460.9;7.7507;0
20181105191507678_HFKVARY-R1_snap.fits;8.18866;26545.9;8.07447;0
20181105191647006_HFKVARY-R1_met.fits;8.59291;26482.9;32.582;0.170667
20181105191607752_HFKVARY-R1_snap.fits;9.72215;26521;6.55644;0
20181105191746398_HFKVARY-R1_met.fits;7.82486;26488.8;23.2944;0.170667
20181105191707827_HFKVARY-R1_snap.fits;9.25181;26547.4;6.41186;0
20181105191831966_HFKVARY-R1_met.fits;7.36524;26503.4;17.2936;0.170667
20181105191834696_HFKVARY-R1_met.fits;8.2317;26499;45.2269;0.341333
20181105191807902_HFKVARY-R1_snap.fits;9.08524;26487.3;9.2226;0
20181105191909854_HFKVARY-R1_met.fits;6.86046;26516.6;15.7024;0.512
20181105191916339_HFKVARY-R1_met.fits;8.93555;26547.4;22.051;0.170667
20181105191918387_HFKVARY-R1_met.fits;11.8669;26458;26.6382;0.170667
20181105191920435_HFKVARY-R1_met.fits;12.6177;26465.3;27.8433;0.170667
20181105191926920_HFKVARY-R1_met.fits;10.4061;26453.6;25.2464;2.73067
20181105192004467_HFKVARY-R1_met.fits;7.6836;26503.4;24.5884;0.170667
20181105191907976_HFKVARY-R1_snap.fits;7.64394;26541.5;9.33315;0
20181105192008051_HFKVARY-R1_snap.fits;7.55743;26547.4;7.89488;0
20181105192108126_HFKVARY-R1_snap.fits;7.96529;26547.4;8.24609;0
20181105192225267_HFKVARY-R1_met.fits;8.77203;26541.5;23.6113;0.341333
20181105192247112_HFKVARY-R1_met.fits;9.29596;26478.5;25.5751;0.170667
20181105192256328_HFKVARY-R1_met.fits;7.90374;26503.4;28.7386;0.341333
20181105192258888_HFKVARY-R1_met.fits;46.1612;26493.2;238.665;2.21867
20181105192208200_HFKVARY-R1_snap.fits;7.9334;26507.8;7.88322;0
20181105192335752_HFKVARY-R1_met.fits;15.5453;26540;40.2567;0.170667
20181105192308275_HFKVARY-R1_snap.fits;8.07407;26478.5;7.17969;0
20181105192503987_HFKVARY-R1_met.fits;7.70005;26547.4;41.5754;0.512
20181105192408350_HFKVARY-R1_snap.fits;8.87332;26506.3;8.12968;0
20181105192508424_HFKVARY-R1_snap.fits;7.27544;26500.5;7.25855;0
20181105192608499_HFKVARY-R1_snap.fits;9.2807;26475.6;6.68927;0
20181105192734515_HFKVARY-R1_met.fits;8.27788;26516.6;68.5283;0.512
20181105192756190_HFKVARY-R1_met.fits;7.8099;26493.2;25.2229;0.170667
20181105192708574_HFKVARY-R1_snap.fits;7.95561;26458;6.56433;0
20181105192805747_HFKVARY-R1_met.fits;8.0165;26544.4;21.3937;0.170667
20181105192808648_HFKVARY-R1_snap.fits;9.58433;26482.9;7.03109;0
20181105192912136_HFKVARY-R1_met.fits;111.511;26450.7;249.625;0.341333
20181105192926131_HFKVARY-R1_met.fits;8.10998;26497.6;53.6401;0.341333
20181105192932616_HFKVARY-R1_met.fits;6.98568;26547.4;43.6565;0.853333
20181105192908723_HFKVARY-R1_snap.fits;9.23024;26481.4;7.521;0
20181105193029619_HFKVARY-R1_met.fits;9.96614;26488.8;64.6319;0.341333
20181105193049758_HFKVARY-R1_met.fits;8.6419;26512.2;23.6955;0.170667
20181105193008798_HFKVARY-R1_snap.fits;8.81573;26458;7.67861;0
20181105193118259_HFKVARY-R1_met.fits;9.3997;26547.4;32.6104;0.341333
20181105193141128_HFKVARY-R1_met.fits;307.137;26458;624.262;0.170667
20181105193151027_HFKVARY-R1_met.fits;8.5599;26480;19.8854;0.170667
20181105193108872_HFKVARY-R1_snap.fits;118.406;26534.2;348.589;0
20181105193233352_HFKVARY-R1_met.fits;7.37404;26504.9;20.5494;0.170667
20181105193253150_HFKVARY-R1_met.fits;6.50093;26494.6;13.9719;0.170667
20181105193208947_HFKVARY-R1_snap.fits;8.76689;26534.2;6.57364;0
20181105193330867_HFKVARY-R1_met.fits;9.38929;26452.1;22.1156;4.26667
20181105193339742_HFKVARY-R1_met.fits;331.32;26466.8;736.474;2.56
20181105193309022_HFKVARY-R1_snap.fits;10.5497;26516.6;7.30658;0
20181105193427870_HFKVARY-R1_met.fits;7.07442;26497.6;30.5782;0.170667
20181105193409096_HFKVARY-R1_snap.fits;9.19946;26522.5;6.5416;0
20181105193508659_HFKVARY-R1_met.fits;7.91039;26485.8;45.5362;0.341333
20181105193533406_HFKVARY-R1_met.fits;16.0042;26502;356.984;4.608
20181105193548936_HFKVARY-R1_met.fits;107.431;26521;336.831;4.096
20181105193509171_HFKVARY-R1_snap.fits;8.9979;26466.8;7.35188;0
20181105193659934_HFKVARY-R1_met.fits;25.5256;26496.1;139.104;2.73067
20181105193609246_HFKVARY-R1_snap.fits;175.342;26513.7;295.863;0
20181105193708126_HFKVARY-R1_met.fits;94.9206;26545.9;306.653;2.21867
20181105193744307_HFKVARY-R1_met.fits;18.5834;26458;65.8674;2.90133
20181105193755059_HFKVARY-R1_met.fits;8.81899;26471.2;18.7259;1.36533
20181105193709320_HFKVARY-R1_snap.fits;7.58744;26494.6;7.40332;0
20181105193832435_HFKVARY-R1_met.fits;8.84292;26468.3;20.1287;0.512
20181105193809395_HFKVARY-R1_snap.fits;10.9986;26497.6;8.47058;0
20181105193903155_HFKVARY-R1_met.fits;17.598;26491.7;185.358;3.24267
20181105193914078_HFKVARY-R1_met.fits;18.2779;26469.7;205.945;4.77867
20181105193909470_HFKVARY-R1_snap.fits;9.64443;26504.9;8.56827;0
20181105194014152_HFKVARY-R1_met.fits;133.213;26449.2;280.311;0.170667
20181105194016200_HFKVARY-R1_met.fits;130.106;26463.9;287.802;0.853333
20181105194019614_HFKVARY-R1_met.fits;18.8384;26541.5;43.7372;0.170667
20181105194033779_HFKVARY-R1_met.fits;67.5037;26468.3;248.373;2.90133
20181105194045043_HFKVARY-R1_met.fits;14.2901;26507.8;180.495;4.43733
20181105194009544_HFKVARY-R1_snap.fits;9.1443;26513.7;6.62405;0
20181105194109278_HFKVARY-R1_met.fits;8.596;26469.7;26.8168;0.341333
20181105194109619_HFKVARY-R1_snap.fits;7.61046;26503.4;9.84328;0
20181105194202526_HFKVARY-R1_met.fits;11.9664;26531.2;30.726;4.26667
20181105194214131_HFKVARY-R1_met.fits;14.8031;26516.6;39.6183;0.853333
20181105194209694_HFKVARY-R1_snap.fits;7.8059;26535.6;6.54554;0
20181105194309768_HFKVARY-R1_snap.fits;9.99445;26521;6.9472;0
20181105194411379_HFKVARY-R1_met.fits;11.1257;26541.5;27.844;4.26667
20181105194422814_HFKVARY-R1_met.fits;10.4394;26545.9;28.1561;3.584
20181105194428275_HFKVARY-R1_met.fits;12.3519;26493.2;45.508;0.341333
20181105194447560_HFKVARY-R1_met.fits;13.1271;26522.5;103.106;9.728
20181105194502067_HFKVARY-R1_met.fits;34.3846;26459.5;93.1316;1.536
20181105194409843_HFKVARY-R1_snap.fits;8.69427;26469.7;19.9736;0
20181105194506334_HFKVARY-R1_met.fits;10.1367;26493.2;20.3486;3.584
20181105194554974_HFKVARY-R1_met.fits;11.1792;26488.8;101.029;3.41333
20181105194602142_HFKVARY-R1_met.fits;9.64664;26488.8;23.8222;0.853333
20181105194509918_HFKVARY-R1_snap.fits;17.3936;26543;38.6839;0
20181105194607944_HFKVARY-R1_met.fits;73.3735;26456.5;196.455;1.87733
20181105194613406_HFKVARY-R1_met.fits;14.5479;26468.3;125.144;0.682667
20181105194626035_HFKVARY-R1_met.fits;35.7232;26484.4;86.3365;3.92533
20181105194633374_HFKVARY-R1_met.fits;12.1866;26513.7;72.9271;0.682667
20181105194646003_HFKVARY-R1_met.fits;8.1176;26488.8;17.0793;0.170667
20181105194656584_HFKVARY-R1_met.fits;8.41236;26472.7;17.6798;0.512
20181105194609992_HFKVARY-R1_snap.fits;7.69365;26456.5;9.13061;0
20181105194704264_HFKVARY-R1_met.fits;54.9684;26477.1;190.337;2.56
20181105194709726_HFKVARY-R1_met.fits;15.1078;26450.7;157.197;2.56
20181105194718088_HFKVARY-R1_met.fits;16.837;26458;43.3419;0.170667
20181105194720648_HFKVARY-R1_met.fits;7.71524;26545.9;15.679;0.170667
20181105194727646_HFKVARY-R1_met.fits;28.0602;26547.4;179.115;2.38933
20181105194710067_HFKVARY-R1_snap.fits;8.53828;26504.9;4.87513;0
20181105194848712_HFKVARY-R1_met.fits;27.3612;26541.5;74.351;2.21867
20181105194855710_HFKVARY-R1_met.fits;25.2298;26500.5;72.868;5.632
20181105194905438_HFKVARY-R1_met.fits;17.811;26504.9;69.4734;0.170667
20181105194810142_HFKVARY-R1_snap.fits;9.16424;26471.2;8.68155;0
20181105194921139_HFKVARY-R1_met.fits;34.0116;26453.6;143.956;0.170667
20181105194923187_HFKVARY-R1_met.fits;79.7043;26449.2;242.079;0.170667
20181105194910216_HFKVARY-R1_snap.fits;10.2824;26475.6;8.15149;0
20181105195048691_HFKVARY-R1_met.fits;8.82793;26471.2;21.1829;0.341333
20181105195100979_HFKVARY-R1_met.fits;147.948;26465.3;350.019;4.43733
20181105195010291_HFKVARY-R1_snap.fits;109.568;26525.4;121.577;0
20181105195109171_HFKVARY-R1_met.fits;86.7482;26455.1;275.142;0.170667
20181105195133918_HFKVARY-R1_met.fits;9.83887;26522.5;52.4367;0.341333
20181105195150643_HFKVARY-R1_met.fits;14.3042;26500.5;139.924;4.77867
20181105195158152_HFKVARY-R1_met.fits;7.47724;26525.4;15.7604;0.170667
20181105195110366_HFKVARY-R1_snap.fits;8.30944;26537.1;7.53909;0
20181105195232627_HFKVARY-R1_met.fits;7.20297;26509.3;57.3088;0.341333
20181105195210440_HFKVARY-R1_snap.fits;8.74444;26506.3;7.10389;0
20181105195310515_HFKVARY-R1_snap.fits;8.14568;26521;6.90355;0
20181105195441480_HFKVARY-R1_met.fits;65.2549;26512.2;164.392;0.170667
20181105195410590_HFKVARY-R1_snap.fits;8.99258;26535.6;5.51668;0
20181105195511518_HFKVARY-R1_met.fits;8.18036;26491.7;18.5596;0.170667
20181105195519880_HFKVARY-R1_met.fits;14.1747;26528.3;106.283;4.096
20181105195535070_HFKVARY-R1_met.fits;10.0123;26478.5;151.834;0.341333
20181105195510664_HFKVARY-R1_snap.fits;9.11058;26452.1;9.28137;0
20181105195610398_HFKVARY-R1_met.fits;8.79484;26482.9;138.504;5.80267
20181105195626611_HFKVARY-R1_met.fits;10.2016;26516.6;100.162;0.682667
20181105195635998_HFKVARY-R1_met.fits;17.4051;26516.6;36.9194;0.341333
20181105195610739_HFKVARY-R1_snap.fits;8.20224;26545.9;8.15369;0
20181105195714398_HFKVARY-R1_met.fits;9.31026;26496.1;24.3665;0.170667
20181105195745118_HFKVARY-R1_met.fits;10.3367;26475.6;144.402;2.56
20181105195710814_HFKVARY-R1_snap.fits;9.83356;26516.6;8.54635;0
20181105195812254_HFKVARY-R1_met.fits;8.64392;26475.6;69.6784;0.170667
20181105195826248_HFKVARY-R1_met.fits;18.3072;26502;48.7306;0.170667
20181105195810888_HFKVARY-R1_snap.fits;9.05653;26490.2;7.53408;0
20181105195921203_HFKVARY-R1_met.fits;13.5315;26482.9;49.3781;5.97333
20181105195931784_HFKVARY-R1_met.fits;23.8922;26506.3;160.312;1.024
20181105195945608_HFKVARY-R1_met.fits;13.2087;26484.4;51.3823;2.048
20181105195910963_HFKVARY-R1_snap.fits;9.55882;26499;8.45461;0
20181105200020254_HFKVARY-R1_met.fits;8.31483;26547.4;18.2747;0.170667
20181105200041246_HFKVARY-R1_met.fits;10.2795;26475.6;103.244;0.341333
20181105200054046_HFKVARY-R1_met.fits;10.8545;26537.1;28.9952;2.73067
20181105200101726_HFKVARY-R1_met.fits;69.3954;26458;170.66;4.096
20181105200112648_HFKVARY-R1_met.fits;78.6561;26502;165.519;2.21867
20181105200121182_HFKVARY-R1_met.fits;184.755;26460.9;472.451;2.38933
20181105200132104_HFKVARY-R1_met.fits;203.313;26503.4;527.587;4.94933
