# file name; noise; peak f.; mag.; duration
20181105180002078_HFKVARY-R1_snap.fits;8.07964;26512.2;8.03125;0
20181105180102152_HFKVARY-R1_snap.fits;8.80284;26496.1;8.14042;0
20181105180246771_HFKVARY-R1_met.fits;8.29452;26547.4;52.4872;0.170667
20181105180202227_HFKVARY-R1_snap.fits;9.15439;26497.6;6.10721;0
20181105180302302_HFKVARY-R1_snap.fits;9.42591;26468.3;7.01228;0
20181105180402376_HFKVARY-R1_snap.fits;8.05319;26482.9;6.26657;0
20181105180503646_HFKVARY-R1_met.fits;9.10992;26529.8;30.9882;0.341333
20181105180502451_HFKVARY-R1_snap.fits;9.76247;26459.5;5.04956;0
20181105180602526_HFKVARY-R1_snap.fits;8.86691;26452.1;8.15575;0
20181105180702600_HFKVARY-R1_snap.fits;8.24543;26510.7;6.62118;0
20181105180806942_HFKVARY-R1_met.fits;7.73922;26490.2;68.9845;0.341333
20181105180838003_HFKVARY-R1_met.fits;7.24107;26496.1;25.1211;0.512
20181105180802675_HFKVARY-R1_snap.fits;8.61794;26528.3;6.92636;0
20181105180902750_HFKVARY-R1_snap.fits;7.80852;26541.5;7.29002;0
20181105181047027_HFKVARY-R1_met.fits;9.54289;26502;36.5619;0.170667
20181105181002824_HFKVARY-R1_snap.fits;7.8144;26522.5;7.77962;0
20181105181100339_HFKVARY-R1_met.fits;9.43753;26513.7;19.2098;0.170667
20181105181102899_HFKVARY-R1_snap.fits;9.08954;26504.9;7.39408;0
20181105181202974_HFKVARY-R1_snap.fits;7.98627;26502;7.03378;0
20181105181331379_HFKVARY-R1_met.fits;7.06127;26494.6;17.62;0.170667
20181105181339400_HFKVARY-R1_met.fits;7.67988;26484.4;18.6714;0.170667
20181105181303048_HFKVARY-R1_snap.fits;8.01704;26449.2;6.2716;0
20181105181415582_HFKVARY-R1_met.fits;7.38039;26493.2;15.1221;0.170667
20181105181436232_HFKVARY-R1_met.fits;8.45135;26494.6;126.663;0.341333
20181105181403123_HFKVARY-R1_snap.fits;8.49333;26512.2;6.85695;0
20181105181513608_HFKVARY-R1_met.fits;8.64216;26518.1;45.7997;0.341333
20181105181537331_HFKVARY-R1_met.fits;7.84049;26538.6;18.3159;0.170667
20181105181503198_HFKVARY-R1_snap.fits;10.004;26537.1;7.57614;0
20181105181603272_HFKVARY-R1_snap.fits;7.78297;26468.3;7.23002;0
20181105181703347_HFKVARY-R1_snap.fits;6.98945;26478.5;6.958;0
20181105181826291_HFKVARY-R1_met.fits;8.52041;26544.4;22.9639;0.512
20181105181828680_HFKVARY-R1_met.fits;7.66081;26502;15.5599;0.170667
20181105181803422_HFKVARY-R1_snap.fits;8.4324;26480;7.3268;0
20181105181903496_HFKVARY-R1_snap.fits;7.70521;26478.5;9.48179;0
20181105182003571_HFKVARY-R1_snap.fits;8.99997;26519.5;7.08799;0
20181105182105011_HFKVARY-R1_met.fits;7.08406;26503.4;24.4823;0.170667
20181105182103646_HFKVARY-R1_snap.fits;9.34383;26499;7.73314;0
20181105182210888_HFKVARY-R1_met.fits;8.22789;26500.5;18.1194;0.512
20181105182214643_HFKVARY-R1_met.fits;9.01677;26525.4;18.8093;0.170667
20181105182203720_HFKVARY-R1_snap.fits;6.78799;26535.6;8.43306;0
20181105182336563_HFKVARY-R1_met.fits;7.26342;26502;64.0896;0.512
20181105182303795_HFKVARY-R1_snap.fits;8.60915;26458;7.57527;0
20181105182403870_HFKVARY-R1_snap.fits;7.86346;26474.1;8.03097;0
20181105182503944_HFKVARY-R1_snap.fits;8.21879;26525.4;8.39568;0
20181105182604019_HFKVARY-R1_snap.fits;8.57294;26480;6.24757;0
20181105182704094_HFKVARY-R1_snap.fits;8.34325;26491.7;6.51927;0
20181105182837619_HFKVARY-R1_met.fits;7.98862;26496.1;18.7254;0.170667
20181105182804168_HFKVARY-R1_snap.fits;7.65144;26471.2;7.52154;0
20181105182937864_HFKVARY-R1_met.fits;7.59089;26494.6;24.9193;0.341333
20181105182904243_HFKVARY-R1_snap.fits;7.41149;26506.3;7.32703;0
20181105183004318_HFKVARY-R1_snap.fits;8.59748;26509.3;6.73596;0
20181105183104392_HFKVARY-R1_snap.fits;8.70886;26482.9;9.1383;0
20181105183204467_HFKVARY-R1_snap.fits;7.22713;26510.7;5.92889;0
20181105183353864_HFKVARY-R1_met.fits;8.51459;26541.5;56.4411;0.512
20181105183304542_HFKVARY-R1_snap.fits;7.56981;26534.2;8.91525;0
20181105183451208_HFKVARY-R1_met.fits;9.39123;26545.9;38.7143;0.341333
20181105183459571_HFKVARY-R1_met.fits;7.49306;26540;15.5197;0.170667
20181105183404616_HFKVARY-R1_snap.fits;7.2644;26543;7.01167;0
20181105183543944_HFKVARY-R1_met.fits;7.47289;26521;20.9792;0.170667
20181105183504691_HFKVARY-R1_snap.fits;8.60995;26496.1;7.93817;0
20181105183637192_HFKVARY-R1_met.fits;7.86553;26509.3;17.4642;0.512
20181105183604766_HFKVARY-R1_snap.fits;9.58474;26535.6;9.18396;0
20181105183723443_HFKVARY-R1_met.fits;7.77531;26547.4;120.819;0.341333
20181105183747848_HFKVARY-R1_met.fits;9.3105;26487.3;24.221;0.341333
20181105183800648_HFKVARY-R1_met.fits;7.7327;26504.9;19.0099;0.170667
20181105183704840_HFKVARY-R1_snap.fits;9.57986;26540;7.70939;0
20181105183819763_HFKVARY-R1_met.fits;8.00424;26507.8;41.3908;0.341333
20181105183804915_HFKVARY-R1_snap.fits;8.09727;26488.8;7.08604;0
20181105183916936_HFKVARY-R1_met.fits;8.82052;26499;20.4212;0.341333
20181105183904990_HFKVARY-R1_snap.fits;8.35603;26466.8;7.88657;0
20181105184019912_HFKVARY-R1_met.fits;8.79428;26504.9;32.5259;0.170667
20181105184005064_HFKVARY-R1_snap.fits;9.21988;26507.8;6.61682;0
20181105184133982_HFKVARY-R1_met.fits;8.88816;26518.1;31.5765;0.341333
20181105184105139_HFKVARY-R1_snap.fits;11.017;26463.9;9.59195;0
20181105184239859_HFKVARY-R1_met.fits;8.59265;26522.5;24.4272;0.170667
20181105184205214_HFKVARY-R1_snap.fits;8.30392;26478.5;7.70806;0
20181105184305288_HFKVARY-R1_snap.fits;7.6323;26503.4;7.33;0
20181105184426014_HFKVARY-R1_met.fits;7.03188;26503.4;14.1478;0.170667
20181105184405363_HFKVARY-R1_snap.fits;8.18692;26518.1;13.9072;0
20181105184504243_HFKVARY-R1_met.fits;7.68727;26515.1;15.5829;0.170667
20181105184505438_HFKVARY-R1_snap.fits;9.26249;26453.6;8.93353;0
20181105184609608_HFKVARY-R1_met.fits;17.6731;26528.3;37.4112;0.170667
20181105184605512_HFKVARY-R1_snap.fits;7.75352;26474.1;7.41945;0
20181105184749107_HFKVARY-R1_met.fits;8.06661;26502;56.4219;0.341333
20181105184705587_HFKVARY-R1_snap.fits;8.63706;26502;10.2984;0
20181105184805662_HFKVARY-R1_snap.fits;24.6955;26487.3;9.86768;0
20181105184955059_HFKVARY-R1_met.fits;6.97748;26521;14.6279;0.341333
20181105184905736_HFKVARY-R1_snap.fits;8.03039;26541.5;7.37094;0
20181105185005811_HFKVARY-R1_snap.fits;7.29681;26488.8;8.13241;0
20181105185102472_HFKVARY-R1_met.fits;7.48521;26481.4;41.7773;0.341333
20181105185153160_HFKVARY-R1_met.fits;7.88354;26504.9;22.9363;0.170667
20181105185105886_HFKVARY-R1_snap.fits;7.88814;26544.4;7.20685;0
20181105185205960_HFKVARY-R1_snap.fits;6.37052;26503.4;42.0904;0
20181105185302963_HFKVARY-R1_met.fits;8.55032;26503.4;39.5528;1.87733
20181105185333171_HFKVARY-R1_met.fits;33.6387;26541.5;115.273;0.170667
20181105185306035_HFKVARY-R1_snap.fits;7.54787;26472.7;5.01109;0
20181105185452360_HFKVARY-R1_met.fits;8.24302;26478.5;52.1405;0.170667
20181105185406110_HFKVARY-R1_snap.fits;7.71505;26547.4;5.8793;0
20181105185544584_HFKVARY-R1_met.fits;7.04797;26485.8;21.207;0.341333
20181105185602504_HFKVARY-R1_met.fits;6.96922;26540;16.2949;0.170667
20181105185506184_HFKVARY-R1_snap.fits;7.31064;26463.9;7.65934;0
20181105185606259_HFKVARY-R1_snap.fits;8.5719;26535.6;7.22455;0
20181105185729374_HFKVARY-R1_met.fits;8.23209;26522.5;173.63;0.512
20181105185706334_HFKVARY-R1_snap.fits;7.73224;26521;7.21683;0
20181105185806408_HFKVARY-R1_snap.fits;7.4314;26469.7;6.46803;0
20181105185906483_HFKVARY-R1_snap.fits;8.21564;26452.1;5.8885;0
