# file name; noise; peak f.; mag.; duration
20181105030136840_HFKVARY-R1_met.fits;9.59868;26478.5;50.1889;0.341333
20181105030055027_HFKVARY-R1_snap.fits;9.38795;26463.9;9.97551;0
20181105030153395_HFKVARY-R1_met.fits;9.38795;26521;19.3258;0.170667
20181105030233160_HFKVARY-R1_met.fits;9.73258;26500.5;44.5317;0.170667
20181105030155102_HFKVARY-R1_snap.fits;9.13362;26490.2;6.80914;0
20181105030325896_HFKVARY-R1_met.fits;7.99643;26503.4;49.5104;0.682667
20181105030255176_HFKVARY-R1_snap.fits;7.69254;26518.1;8.8624;0
20181105030437747_HFKVARY-R1_met.fits;7.73305;26506.3;17.5317;0.170667
20181105030444574_HFKVARY-R1_met.fits;9.5575;26493.2;35.8988;0.170667
20181105030355251_HFKVARY-R1_snap.fits;8.74235;26523.9;15.4806;0
20181105030456862_HFKVARY-R1_met.fits;8.77248;26503.4;24.2651;0.341333
20181105030455326_HFKVARY-R1_snap.fits;9.03315;26516.6;8.02388;0
20181105030555400_HFKVARY-R1_snap.fits;9.54427;26534.2;7.89791;0
20181105030704691_HFKVARY-R1_met.fits;8.11328;26459.5;23.1244;0.170667
20181105030721758_HFKVARY-R1_met.fits;7.78587;26478.5;22.6766;0.170667
20181105030655475_HFKVARY-R1_snap.fits;8.26554;26532.7;8.09992;0
20181105030824734_HFKVARY-R1_met.fits;9.14084;26472.7;47.7255;0.170667
20181105030830366_HFKVARY-R1_met.fits;9.30632;26480;20.3992;0.170667
20181105030755550_HFKVARY-R1_snap.fits;7.51542;26456.5;5.39123;0
20181105030916787_HFKVARY-R1_met.fits;9.10107;26510.7;31.937;0.170667
20181105030930952_HFKVARY-R1_met.fits;10.3251;26504.9;22.7544;0.341333
20181105030855624_HFKVARY-R1_snap.fits;10.7895;26481.4;8.07078;0
20181105030958430_HFKVARY-R1_met.fits;9.36683;26509.3;82.9306;0.341333
20181105030955699_HFKVARY-R1_snap.fits;8.33862;26497.6;8.28429;0
20181105031111816_HFKVARY-R1_met.fits;10.1133;26459.5;29.8201;0.170667
20181105031122910_HFKVARY-R1_met.fits;10.1482;26526.9;23.504;0.170667
20181105031055774_HFKVARY-R1_snap.fits;9.30722;26547.4;9.36047;0
20181105031155848_HFKVARY-R1_snap.fits;8.40392;26528.3;8.92989;0
20181105031255923_HFKVARY-R1_snap.fits;9.84701;26537.1;6.20269;0
20181105031429448_HFKVARY-R1_met.fits;6.86005;26518.1;17.662;0.170667
20181105031355998_HFKVARY-R1_snap.fits;8.85053;26521;7.13719;0
20181105031501022_HFKVARY-R1_met.fits;10.017;26491.7;37.1791;0.170667
20181105031542152_HFKVARY-R1_met.fits;7.95537;26503.4;16.8073;1.536
20181105031456072_HFKVARY-R1_snap.fits;9.08793;26463.9;7.28294;0
20181105031556147_HFKVARY-R1_snap.fits;9.70721;26453.6;10.5217;0
20181105031658270_HFKVARY-R1_met.fits;8.39016;26504.9;25.491;0.341333
20181105031740254_HFKVARY-R1_met.fits;7.82218;26512.2;16.9841;0.170667
20181105031656222_HFKVARY-R1_snap.fits;9.26658;26526.9;6.86252;0
20181105031802611_HFKVARY-R1_met.fits;8.28271;26516.6;25.2367;0.170667
20181105031817971_HFKVARY-R1_met.fits;8.83581;26513.7;22.1589;0.170667
20181105031756296_HFKVARY-R1_snap.fits;8.97614;26452.1;7.76866;0
20181105031926579_HFKVARY-R1_met.fits;9.1366;26503.4;24.8528;0.170667
20181105031856371_HFKVARY-R1_snap.fits;10.7624;26500.5;5.68967;0
20181105031953374_HFKVARY-R1_met.fits;9.68143;26499;22.3655;0.341333
20181105032021192_HFKVARY-R1_met.fits;9.46411;26453.6;24.4861;0.170667
20181105031956446_HFKVARY-R1_snap.fits;8.20927;26504.9;7.76329;0
20181105032116830_HFKVARY-R1_met.fits;7.27398;26484.4;16.9033;0.170667
20181105032150963_HFKVARY-R1_met.fits;8.90775;26504.9;18.4784;0.341333
20181105032056520_HFKVARY-R1_snap.fits;9.04628;26497.6;6.82253;0
20181105032156595_HFKVARY-R1_snap.fits;9.68861;26525.4;9.25749;0
20181105032256670_HFKVARY-R1_snap.fits;7.73574;26529.8;7.18759;0
20181105032409374_HFKVARY-R1_met.fits;8.46145;26510.7;19.9656;0.170667
20181105032428659_HFKVARY-R1_met.fits;8.7784;26516.6;22.552;0.170667
20181105032356744_HFKVARY-R1_snap.fits;8.21562;26518.1;7.56407;0
20181105032512008_HFKVARY-R1_met.fits;9.31974;26502;57.8611;0.170667
20181105032528734_HFKVARY-R1_met.fits;9.4177;26515.1;49.107;0.341333
20181105032456819_HFKVARY-R1_snap.fits;8.82708;26485.8;7.84569;0
20181105032628126_HFKVARY-R1_met.fits;10.0497;26521;22.6391;0.170667
20181105032556894_HFKVARY-R1_snap.fits;9.82402;26481.4;7.43768;0
20181105032716254_HFKVARY-R1_met.fits;9.38177;26509.3;25.911;0.170667
20181105032725128_HFKVARY-R1_met.fits;8.46824;26519.5;17.2841;0.170667
20181105032656968_HFKVARY-R1_snap.fits;10.0567;26490.2;6.85059;0
20181105032845342_HFKVARY-R1_met.fits;7.60767;26510.7;64.2528;0.341333
20181105032757043_HFKVARY-R1_snap.fits;8.09846;26516.6;8.84247;0
20181105032900360_HFKVARY-R1_met.fits;9.1935;26504.9;34.81;0.341333
20181105032909064_HFKVARY-R1_met.fits;8.77411;26493.2;19.0997;0.170667
20181105032857118_HFKVARY-R1_snap.fits;9.17459;26449.2;8.13008;0
20181105032957192_HFKVARY-R1_snap.fits;10.8084;26475.6;6.85001;0
20181105033057267_HFKVARY-R1_snap.fits;9.83662;26547.4;9.19198;0
20181105033225672_HFKVARY-R1_met.fits;10.0932;26497.6;23.4584;0.170667
20181105033245128_HFKVARY-R1_met.fits;8.94242;26496.1;26.8433;0.341333
20181105033157342_HFKVARY-R1_snap.fits;8.4097;26485.8;7.36089;0
20181105033338888_HFKVARY-R1_met.fits;8.98584;26496.1;22.6157;0.170667
20181105033257416_HFKVARY-R1_snap.fits;9.37015;26522.5;8.40252;0
20181105033357491_HFKVARY-R1_snap.fits;9.379;26463.9;7.41682;0
20181105033457566_HFKVARY-R1_snap.fits;9.49238;26494.6;7.51436;0
20181105033631091_HFKVARY-R1_met.fits;9.27551;26506.3;21.4425;0.170667
20181105033557640_HFKVARY-R1_snap.fits;9.46842;26485.8;9.63276;0
20181105033731507_HFKVARY-R1_met.fits;8.76562;26503.4;22.7455;0.170667
20181105033739016_HFKVARY-R1_met.fits;8.23507;26490.2;18.2662;0.341333
20181105033657715_HFKVARY-R1_snap.fits;8.01693;26499;8.37481;0
20181105033840286_HFKVARY-R1_met.fits;10.3882;26521;23.9187;0.170667
20181105033757790_HFKVARY-R1_snap.fits;18.9712;26543;16.4355;0
20181105033915955_HFKVARY-R1_met.fits;8.14361;26484.4;21.5668;0.341333
20181105033857864_HFKVARY-R1_snap.fits;9.18862;26528.3;6.78426;0
20181105034053406_HFKVARY-R1_met.fits;7.85523;26500.5;18.172;0.170667
20181105033957939_HFKVARY-R1_snap.fits;8.18494;26465.3;7.55426;0
20181105034100232_HFKVARY-R1_met.fits;8.82559;26496.1;26.1989;0.341333
20181105034058014_HFKVARY-R1_snap.fits;9.69198;26541.5;7.9591;0
20181105034158088_HFKVARY-R1_snap.fits;10.4944;26547.4;7.40429;0
20181105034258163_HFKVARY-R1_snap.fits;8.97954;26475.6;10.0915;0
20181105034450462_HFKVARY-R1_met.fits;8.61062;26496.1;18.4863;0.170667
20181105034358238_HFKVARY-R1_snap.fits;8.40968;26481.4;7.86009;0
20181105034500360_HFKVARY-R1_met.fits;8.54585;26525.4;29.3164;0.170667
20181105034458312_HFKVARY-R1_snap.fits;7.44631;26523.9;9.49187;0
20181105034555144_HFKVARY-R1_met.fits;8.54568;26519.5;22.5564;0.341333
20181105034558387_HFKVARY-R1_snap.fits;11.3443;26544.4;7.21743;0
20181105034742664_HFKVARY-R1_met.fits;8.61654;26515.1;46.1636;0.341333
20181105034658462_HFKVARY-R1_snap.fits;10.7065;26494.6;6.81338;0
20181105034828403_HFKVARY-R1_met.fits;8.16936;26516.6;20.2564;0.170667
20181105034758536_HFKVARY-R1_snap.fits;9.51511;26477.1;7.65671;0
20181105034858611_HFKVARY-R1_snap.fits;8.75271;26462.4;6.93837;0
20181105035024456_HFKVARY-R1_met.fits;9.01592;26518.1;38.7235;0.341333
20181105034958686_HFKVARY-R1_snap.fits;10.1399;26459.5;7.0306;0
20181105035130163_HFKVARY-R1_met.fits;8.16702;26529.8;17.4586;1.536
20181105035058760_HFKVARY-R1_snap.fits;9.94395;26477.1;7.29121;0
20181105035245939_HFKVARY-R1_met.fits;7.51078;26540;19.0841;0.170667
20181105035158835_HFKVARY-R1_snap.fits;8.65183;26463.9;6.58444;0
20181105035327752_HFKVARY-R1_met.fits;8.81843;26506.3;32.9532;3.584
20181105035335262_HFKVARY-R1_met.fits;10.7201;26522.5;23.9986;0.341333
20181105035258910_HFKVARY-R1_snap.fits;7.65864;26529.8;6.89542;0
20181105035358984_HFKVARY-R1_snap.fits;8.80216;26455.1;6.07565;0
20181105035459059_HFKVARY-R1_snap.fits;8.31657;26452.1;7.52292;0
20181105035644531_HFKVARY-R1_met.fits;10.2702;26513.7;22.2908;0.170667
20181105035559134_HFKVARY-R1_snap.fits;8.02976;26460.9;7.72449;0
20181105035659379_HFKVARY-R1_met.fits;9.78681;26485.8;47.5062;0.341333
20181105035742558_HFKVARY-R1_met.fits;7.97286;26500.5;53.2016;0.341333
20181105035659208_HFKVARY-R1_snap.fits;8.13812;26523.9;8.86438;0
20181105035757918_HFKVARY-R1_met.fits;10.5049;26509.3;51.2251;0.853333
20181105035759283_HFKVARY-R1_snap.fits;9.1349;26503.4;6.68955;0
20181105035908403_HFKVARY-R1_met.fits;8.91418;26475.6;24.5096;0.170667
20181105035859358_HFKVARY-R1_snap.fits;9.47155;26540;8.95192;0
20181105040034590_HFKVARY-R1_met.fits;7.98702;26510.7;23.9675;0.170667
20181105040048243_HFKVARY-R1_met.fits;9.06542;26460.9;43.5739;0.341333
20181105035959432_HFKVARY-R1_snap.fits;9.10391;26465.3;6.59705;0
