# file name; noise; peak f.; mag.; duration
20181105040059507_HFKVARY-R1_snap.fits;7.95022;26500.5;7.90679;0
20181105040159582_HFKVARY-R1_snap.fits;9.59532;26460.9;7.62218;0
20181105040259656_HFKVARY-R1_snap.fits;9.29612;26453.6;8.94465;0
20181105040357000_HFKVARY-R1_met.fits;9.46594;26506.3;28.9053;0.170667
20181105040418163_HFKVARY-R1_met.fits;7.67658;26493.2;30.7958;0.512
20181105040359731_HFKVARY-R1_snap.fits;10.0021;26472.7;6.75782;0
20181105040459806_HFKVARY-R1_snap.fits;8.4136;26541.5;6.99533;0
20181105040653299_HFKVARY-R1_met.fits;8.01537;26522.5;18.4464;0.170667
20181105040559880_HFKVARY-R1_snap.fits;9.28168;26452.1;8.22066;0
20181105040702686_HFKVARY-R1_met.fits;9.10964;26500.5;23.5902;0.170667
20181105040659955_HFKVARY-R1_snap.fits;8.61164;26500.5;46.678;0
20181105040756104_HFKVARY-R1_met.fits;9.07594;26500.5;56.5883;2.73067
20181105040800030_HFKVARY-R1_snap.fits;11.0687;26480;7.37803;0
20181105040912734_HFKVARY-R1_met.fits;7.83752;26521;56.7118;0.341333
20181105040921950_HFKVARY-R1_met.fits;8.30439;26503.4;17.8017;0.341333
20181105040900104_HFKVARY-R1_snap.fits;9.32673;26534.2;7.85473;0
20181105041000179_HFKVARY-R1_snap.fits;9.46573;26460.9;7.99501;0
20181105041138142_HFKVARY-R1_met.fits;9.06252;26515.1;25.2384;0.170667
20181105041100254_HFKVARY-R1_snap.fits;19.3376;26484.4;22.1774;0
20181105041200328_HFKVARY-R1_snap.fits;8.65721;26541.5;9.69371;0
20181105041351603_HFKVARY-R1_met.fits;10.5545;26504.9;47.8435;0.341333
20181105041300403_HFKVARY-R1_snap.fits;7.95005;26493.2;7.16263;0
20181105041415155_HFKVARY-R1_met.fits;8.1743;26507.8;16.6046;0.170667
20181105041400478_HFKVARY-R1_snap.fits;8.44745;26544.4;8.36437;0
20181105041543731_HFKVARY-R1_met.fits;9.7377;26500.5;40.8112;0.341333
20181105041500552_HFKVARY-R1_snap.fits;10.103;26503.4;9.27679;0
20181105041603016_HFKVARY-R1_met.fits;8.5987;26537.1;31.0318;0.512
20181105041600627_HFKVARY-R1_snap.fits;10.0065;26491.7;9.87705;0
20181105041700702_HFKVARY-R1_snap.fits;9.12535;26547.4;8.15099;0
20181105041818014_HFKVARY-R1_met.fits;8.89249;26496.1;24.3547;0.170667
20181105041800776_HFKVARY-R1_snap.fits;8.73101;26510.7;8.32495;0
20181105041951710_HFKVARY-R1_met.fits;7.97112;26456.5;16.3987;0.170667
20181105041900851_HFKVARY-R1_snap.fits;10.1743;26535.6;6.8304;0
20181105042020040_HFKVARY-R1_met.fits;9.96409;26516.6;33.9733;0.170667
20181105042000926_HFKVARY-R1_snap.fits;7.75809;26537.1;6.78481;0
20181105042109022_HFKVARY-R1_met.fits;9.59597;26450.7;40.6393;0.170667
20181105042101000_HFKVARY-R1_snap.fits;11.1156;26484.4;8.57822;0
20181105042201075_HFKVARY-R1_snap.fits;8.51838;26490.2;6.25861;0
20181105042310878_HFKVARY-R1_met.fits;9.29034;26513.7;21.3065;0.170667
20181105042319923_HFKVARY-R1_met.fits;8.59685;26499;29.1718;0.170667
20181105042301150_HFKVARY-R1_snap.fits;8.41578;26474.1;7.31714;0
20181105042432627_HFKVARY-R1_met.fits;8.59389;26478.5;106.402;0.341333
20181105042401224_HFKVARY-R1_snap.fits;8.76841;26545.9;9.05331;0
20181105042501299_HFKVARY-R1_snap.fits;9.28289;26547.4;9.12002;0
20181105042601374_HFKVARY-R1_snap.fits;10.2389;26460.9;7.37413;0
20181105042727048_HFKVARY-R1_met.fits;10.1647;26522.5;21.6271;0.341333
20181105042701448_HFKVARY-R1_snap.fits;8.38407;26463.9;7.26423;0
20181105042804254_HFKVARY-R1_met.fits;10.3849;26534.2;31.5797;0.341333
20181105042801523_HFKVARY-R1_snap.fits;21.3196;26543;18.7843;0
20181105042948190_HFKVARY-R1_met.fits;8.02232;26500.5;16.6144;0.512
20181105042901598_HFKVARY-R1_snap.fits;8.75434;26474.1;6.55787;0
20181105043005086_HFKVARY-R1_met.fits;9.04899;26477.1;38.1157;1.87733
20181105043028467_HFKVARY-R1_met.fits;8.41991;26532.7;24.9602;0.170667
20181105043001672_HFKVARY-R1_snap.fits;8.23275;26526.9;4.89492;0
20181105043117278_HFKVARY-R1_met.fits;7.4847;26456.5;17.3043;0.682667
20181105043101747_HFKVARY-R1_snap.fits;9.08544;26506.3;10.135;0
20181105043201822_HFKVARY-R1_snap.fits;9.95765;26453.6;6.42572;0
20181105043328350_HFKVARY-R1_met.fits;8.66872;26490.2;21.0707;0.170667
20181105043301896_HFKVARY-R1_snap.fits;9.66313;26531.2;10.8076;0
20181105043401971_HFKVARY-R1_snap.fits;8.38647;26502;9.28277;0
20181105043551368_HFKVARY-R1_met.fits;8.55197;26497.6;20.7449;0.341333
20181105043502046_HFKVARY-R1_snap.fits;8.73137;26510.7;7.90547;0
20181105043629598_HFKVARY-R1_met.fits;7.91551;26507.8;26.5579;0.512
20181105043602120_HFKVARY-R1_snap.fits;8.54972;26534.2;7.25753;0
20181105043702707_HFKVARY-R1_met.fits;9.42187;26500.5;20.7747;0.170667
20181105043712606_HFKVARY-R1_met.fits;9.274;26491.7;66.4947;0.341333
20181105043731720_HFKVARY-R1_met.fits;8.62263;26516.6;48.6174;0.170667
20181105043740424_HFKVARY-R1_met.fits;9.87201;26510.7;26.5345;0.170667
20181105043754078_HFKVARY-R1_met.fits;9.01119;26493.2;29.8026;0.341333
20181105043702195_HFKVARY-R1_snap.fits;9.08691;26480;8.81154;0
20181105043830942_HFKVARY-R1_met.fits;9.25872;26500.5;40.3975;0.341333
20181105043802270_HFKVARY-R1_snap.fits;9.45987;26528.3;7.66881;0
20181105043934259_HFKVARY-R1_met.fits;8.96611;26503.4;90.6083;0.341333
20181105043944328_HFKVARY-R1_met.fits;9.69626;26468.3;26.5882;0.170667
20181105043955934_HFKVARY-R1_met.fits;11.3675;26516.6;114.807;2.048
20181105043902344_HFKVARY-R1_snap.fits;9.34356;26500.5;9.92521;0
20181105044000883_HFKVARY-R1_met.fits;8.8669;26499;18.7755;0.170667
20181105044048499_HFKVARY-R1_met.fits;8.71162;26504.9;18.2701;0.170667
20181105044002419_HFKVARY-R1_snap.fits;9.31975;26469.7;8.1541;0
20181105044126728_HFKVARY-R1_met.fits;9.82104;26509.3;29.0737;0.170667
20181105044150451_HFKVARY-R1_met.fits;9.37906;26504.9;23.5173;0.170667
20181105044102494_HFKVARY-R1_snap.fits;9.4407;26478.5;8.09166;0
20181105044202568_HFKVARY-R1_snap.fits;10.8824;26478.5;8.59632;0
20181105044331486_HFKVARY-R1_met.fits;9.13949;26499;19.029;0.341333
20181105044302643_HFKVARY-R1_snap.fits;8.96289;26537.1;9.69114;0
20181105044409374_HFKVARY-R1_met.fits;8.64286;26503.4;68.2299;0.341333
20181105044402718_HFKVARY-R1_snap.fits;9.07371;26504.9;7.38752;0
20181105044507400_HFKVARY-R1_met.fits;8.61128;26519.5;20.3379;1.70667
20181105044502792_HFKVARY-R1_snap.fits;34.278;26450.7;29.8424;0
20181105044602867_HFKVARY-R1_snap.fits;8.95655;26547.4;8.09188;0
20181105044739294_HFKVARY-R1_met.fits;7.63504;26526.9;17.6963;0.170667
20181105044745438_HFKVARY-R1_met.fits;8.5289;26506.3;24.3269;0.170667
20181105044702942_HFKVARY-R1_snap.fits;10.7758;26543;7.32336;0
20181105044836467_HFKVARY-R1_met.fits;10.0651;26465.3;36.2159;0.170667
20181105044803016_HFKVARY-R1_snap.fits;9.74691;26482.9;10.2026;0
20181105044859336_HFKVARY-R1_met.fits;9.85664;26482.9;35.3834;0.682667
20181105044901896_HFKVARY-R1_met.fits;11.6028;26482.9;24.9109;0.682667
20181105044904456_HFKVARY-R1_met.fits;9.22941;26485.8;19.9303;0.170667
20181105044906504_HFKVARY-R1_met.fits;9.3698;26487.3;18.7844;2.048
20181105044944051_HFKVARY-R1_met.fits;9.51433;26502;92.3625;0.512
20181105044903091_HFKVARY-R1_snap.fits;8.88146;26510.7;6.8525;0
20181105045029448_HFKVARY-R1_met.fits;9.80362;26507.8;20.6785;0.170667
20181105045003166_HFKVARY-R1_snap.fits;9.64989;26518.1;6.86467;0
20181105045141128_HFKVARY-R1_met.fits;8.67327;26510.7;17.7742;0.170667
20181105045103240_HFKVARY-R1_snap.fits;9.22997;26456.5;9.21368;0
20181105045220723_HFKVARY-R1_met.fits;9.60563;26519.5;59.323;1.87733
20181105045203315_HFKVARY-R1_snap.fits;8.63521;26506.3;8.51934;0
20181105045303390_HFKVARY-R1_snap.fits;7.97863;26499;7.9144;0
20181105045403464_HFKVARY-R1_snap.fits;9.39544;26535.6;7.42313;0
20181105045518046_HFKVARY-R1_met.fits;10.3253;26544.4;21.0592;0.512
20181105045503539_HFKVARY-R1_snap.fits;8.08195;26485.8;7.04342;0
20181105045614366_HFKVARY-R1_met.fits;9.44841;26500.5;19.4284;0.341333
20181105045618974_HFKVARY-R1_met.fits;8.68455;26487.3;42.8173;0.170667
20181105045603614_HFKVARY-R1_snap.fits;10.38;26494.6;5.68854;0
20181105045703688_HFKVARY-R1_snap.fits;10.3439;26500.5;9.96898;0
20181105045835848_HFKVARY-R1_met.fits;8.04239;26490.2;123.373;0.341333
20181105045803763_HFKVARY-R1_snap.fits;8.98924;26541.5;8.24525;0
20181105045903838_HFKVARY-R1_snap.fits;9.61288;26509.3;8.83322;0
