# file name; noise; peak f.; mag.; duration
20181105050003912_HFKVARY-R1_snap.fits;9.24476;26456.5;9.22261;0
20181105050133171_HFKVARY-R1_met.fits;9.66153;26538.6;124.044;2.38933
20181105050148360_HFKVARY-R1_met.fits;8.52914;26462.4;37.0927;0.170667
20181105050150408_HFKVARY-R1_met.fits;9.50109;26500.5;38.2033;0.170667
20181105050103987_HFKVARY-R1_snap.fits;9.09656;26449.2;8.84503;0
20181105050204062_HFKVARY-R1_snap.fits;28.0212;26459.5;24.5125;0
20181105050314718_HFKVARY-R1_met.fits;8.5852;26491.7;22.6649;0.170667
20181105050304136_HFKVARY-R1_snap.fits;10.1505;26499;7.81828;0
20181105050404211_HFKVARY-R1_snap.fits;8.79704;26484.4;8.86368;0
20181105050537395_HFKVARY-R1_met.fits;7.78012;26518.1;28.9958;0.341333
20181105050542174_HFKVARY-R1_met.fits;10.7006;26504.9;22.7356;0.170667
20181105050553438_HFKVARY-R1_met.fits;9.21474;26521;26.0752;0.170667
20181105050504286_HFKVARY-R1_snap.fits;10.0261;26466.8;8.15057;0
20181105050604360_HFKVARY-R1_snap.fits;9.27037;26471.2;9.87955;0
20181105050721843_HFKVARY-R1_met.fits;10.5228;26513.7;55.8092;2.21867
20181105050737203_HFKVARY-R1_met.fits;10.2411;26506.3;42.8447;0.512
20181105050704435_HFKVARY-R1_snap.fits;10.2206;26504.9;7.35462;0
20181105050856563_HFKVARY-R1_met.fits;9.43958;26528.3;21.6812;2.048
20181105050900488_HFKVARY-R1_met.fits;10.6233;26513.7;58.5662;0.170667
20181105050804510_HFKVARY-R1_snap.fits;10.9315;26474.1;8.01586;0
20181105050904584_HFKVARY-R1_snap.fits;10.7626;26515.1;9.93304;0
20181105051023262_HFKVARY-R1_met.fits;9.07712;26503.4;33.7554;0.170667
20181105051004659_HFKVARY-R1_snap.fits;9.44511;26516.6;9.91625;0
20181105051112072_HFKVARY-R1_met.fits;9.30265;26523.9;67.1928;0.341333
20181105051155080_HFKVARY-R1_met.fits;9.31245;26471.2;19.2129;0.512
20181105051104734_HFKVARY-R1_snap.fits;9.0388;26450.7;8.14452;0
20181105051204808_HFKVARY-R1_snap.fits;9.48856;26460.9;9.86289;0
20181105051304883_HFKVARY-R1_snap.fits;10.392;26462.4;7.15919;0
20181105051404958_HFKVARY-R1_snap.fits;10.1787;26494.6;7.64633;0
20181105051504691_HFKVARY-R1_met.fits;8.32095;26529.8;22.8767;0.170667
20181105051513566_HFKVARY-R1_met.fits;8.05965;26513.7;46.5163;1.024
20181105051533875_HFKVARY-R1_met.fits;10.6036;26525.4;21.8236;0.170667
20181105051505032_HFKVARY-R1_snap.fits;9.83147;26503.4;8.78542;0
20181105051605107_HFKVARY-R1_snap.fits;10.8998;26453.6;6.06115;0
20181105051716275_HFKVARY-R1_met.fits;9.44484;26526.9;56.7626;0.341333
20181105051705182_HFKVARY-R1_snap.fits;9.43792;26543;9.19733;0
20181105051815326_HFKVARY-R1_met.fits;9.77872;26543;36.6683;0.341333
20181105051821299_HFKVARY-R1_met.fits;9.27124;26499;21.5851;0.170667
20181105051848264_HFKVARY-R1_met.fits;9.72552;26506.3;32.0805;0.170667
20181105051805256_HFKVARY-R1_snap.fits;9.69956;26528.3;8.38168;0
20181105051956872_HFKVARY-R1_met.fits;9.38165;26500.5;19.5576;2.048
20181105051905331_HFKVARY-R1_snap.fits;8.02291;26477.1;7.48597;0
20181105052005406_HFKVARY-R1_snap.fits;8.52352;26525.4;8.09404;0
20181105052105480_HFKVARY-R1_snap.fits;9.71942;26507.8;9.10868;0
20181105052223134_HFKVARY-R1_met.fits;10.4325;26474.1;33.902;0.341333
20181105052235251_HFKVARY-R1_met.fits;9.4501;26488.8;46.7773;0.341333
20181105052205555_HFKVARY-R1_snap.fits;7.89688;26529.8;8.61924;0
20181105052338568_HFKVARY-R1_met.fits;10.0518;26526.9;25.1508;0.170667
20181105052305630_HFKVARY-R1_snap.fits;9.58889;26522.5;7.57946;0
20181105052405704_HFKVARY-R1_snap.fits;9.17328;26449.2;9.06678;0
20181105052502366_HFKVARY-R1_met.fits;10.036;26500.5;23.554;0.853333
20181105052505779_HFKVARY-R1_snap.fits;10.0386;26545.9;10.4072;0
20181105052605854_HFKVARY-R1_snap.fits;9.24423;26453.6;7.05228;0
20181105052748083_HFKVARY-R1_met.fits;9.43768;26506.3;22.1826;0.170667
20181105052705928_HFKVARY-R1_snap.fits;8.88824;26500.5;7.05553;0
20181105052802760_HFKVARY-R1_met.fits;8.25571;26516.6;26.5968;0.341333
20181105052806003_HFKVARY-R1_snap.fits;8.88341;26534.2;10.3381;0
20181105052950792_HFKVARY-R1_met.fits;9.51844;26506.3;27.8512;0.341333
20181105052906078_HFKVARY-R1_snap.fits;10.9036;26537.1;7.18308;0
20181105053008542_HFKVARY-R1_met.fits;10.4324;26518.1;22.4632;0.170667
20181105053056158_HFKVARY-R1_met.fits;8.9343;26480;39.7494;0.341333
20181105053006152_HFKVARY-R1_snap.fits;9.3661;26510.7;8.33713;0
20181105053124147_HFKVARY-R1_met.fits;9.02914;26500.5;18.6416;0.170667
20181105053106227_HFKVARY-R1_snap.fits;8.57988;26497.6;8.15904;0
20181105053206302_HFKVARY-R1_snap.fits;9.28459;26500.5;7.08403;0
20181105053319688_HFKVARY-R1_met.fits;9.06701;26502;50.1097;0.341333
20181105053400307_HFKVARY-R1_met.fits;8.90629;26478.5;25.266;0.170667
20181105053306376_HFKVARY-R1_snap.fits;9.52647;26469.7;7.62646;0
20181105053403379_HFKVARY-R1_met.fits;8.46267;26460.9;22.0019;0.170667
20181105053425054_HFKVARY-R1_met.fits;8.93729;26513.7;18.8617;0.170667
20181105053406451_HFKVARY-R1_snap.fits;8.83208;26450.7;8.30099;0
20181105053512158_HFKVARY-R1_met.fits;9.85495;26535.6;54.9908;0.170667
20181105053506526_HFKVARY-R1_snap.fits;10.4921;26504.9;8.65266;0
20181105053606600_HFKVARY-R1_snap.fits;11.1219;26525.4;9.00996;0
20181105053726302_HFKVARY-R1_met.fits;29.0868;26531.2;77.2619;0.170667
20181105053747806_HFKVARY-R1_met.fits;9.63069;26509.3;36.0813;0.341333
20181105053706675_HFKVARY-R1_snap.fits;9.40161;26493.2;7.98021;0
20181105053818526_HFKVARY-R1_met.fits;7.89446;26506.3;23.9984;0.170667
20181105053806750_HFKVARY-R1_snap.fits;8.58039;26515.1;8.50116;0
20181105053914675_HFKVARY-R1_met.fits;10.6114;26531.2;36.4325;0.341333
20181105053921160_HFKVARY-R1_met.fits;9.48633;26518.1;134.982;0.512
20181105053926622_HFKVARY-R1_met.fits;8.82458;26504.9;21.6361;0.170667
20181105053934643_HFKVARY-R1_met.fits;10.2637;26507.8;45.9433;0.341333
20181105053906824_HFKVARY-R1_snap.fits;7.74917;26450.7;6.78226;0
20181105054026526_HFKVARY-R1_met.fits;13.701;26545.9;28.1756;0.170667
20181105054006899_HFKVARY-R1_snap.fits;8.9943;26477.1;8.07346;0
20181105054106974_HFKVARY-R1_snap.fits;9.30225;26518.1;9.33237;0
20181105054223262_HFKVARY-R1_met.fits;11.5818;26521;58.3624;0.170667
20181105054207048_HFKVARY-R1_snap.fits;9.81598;26534.2;10.4921;0
20181105054328798_HFKVARY-R1_met.fits;8.58569;26529.8;26.572;0.170667
20181105054307123_HFKVARY-R1_snap.fits;8.54391;26510.7;10.1605;0
20181105054407198_HFKVARY-R1_snap.fits;9.75018;26477.1;7.78206;0
20181105054535262_HFKVARY-R1_met.fits;10.3945;26510.7;57.6184;0.170667
20181105054507272_HFKVARY-R1_snap.fits;11.06;26469.7;8.57873;0
20181105054636702_HFKVARY-R1_met.fits;10.749;26504.9;54.4824;0.512
20181105054607347_HFKVARY-R1_snap.fits;9.12538;26500.5;14.0116;0
20181105054728072_HFKVARY-R1_met.fits;9.74819;26513.7;74.0988;0.341333
20181105054707422_HFKVARY-R1_snap.fits;8.42501;26456.5;8.62439;0
20181105054817907_HFKVARY-R1_met.fits;9.59736;26516.6;46.7206;0.341333
20181105054807496_HFKVARY-R1_snap.fits;9.32247;26463.9;9.02633;0
20181105054907571_HFKVARY-R1_snap.fits;8.49794;26482.9;7.68178;0
20181105055010888_HFKVARY-R1_met.fits;9.49074;26507.8;59.1252;0.341333
20181105055007646_HFKVARY-R1_snap.fits;8.98693;26474.1;7.48719;0
20181105055107720_HFKVARY-R1_snap.fits;7.72964;26541.5;7.98378;0
20181105055206259_HFKVARY-R1_met.fits;8.82479;26529.8;28.4405;0.341333
20181105055234248_HFKVARY-R1_met.fits;9.81141;26507.8;33.0674;0.341333
20181105055254046_HFKVARY-R1_met.fits;10.8292;26499;49.9191;0.682667
20181105055207795_HFKVARY-R1_snap.fits;10.0972;26531.2;6.90438;0
20181105055307870_HFKVARY-R1_snap.fits;20.0343;26482.9;18.0111;0
20181105055457779_HFKVARY-R1_met.fits;9.69199;26531.2;24.5012;0.341333
20181105055407944_HFKVARY-R1_snap.fits;9.4478;26453.6;10.2245;0
20181105055508019_HFKVARY-R1_snap.fits;8.99445;26474.1;8.83208;0
20181105055652126_HFKVARY-R1_met.fits;8.92426;26545.9;39.573;0.341333
20181105055608094_HFKVARY-R1_snap.fits;8.86984;26449.2;7.56018;0
20181105055716190_HFKVARY-R1_met.fits;10.4128;26468.3;26.6449;0.170667
20181105055802440_HFKVARY-R1_met.fits;10.7478;26494.6;27.5082;0.170667
20181105055708168_HFKVARY-R1_snap.fits;9.86011;26449.2;9.92361;0
20181105055833160_HFKVARY-R1_met.fits;8.71436;26453.6;20.2111;0.341333
20181105055808243_HFKVARY-R1_snap.fits;10.8754;26465.3;8.14231;0
20181105055939208_HFKVARY-R1_met.fits;8.75331;26487.3;32.1564;0.170667
20181105055908318_HFKVARY-R1_snap.fits;9.31893;26522.5;8.46895;0
