# file name; noise; peak f.; mag.; duration
20181105150048712_HFKVARY-R1_snap.fits;8.12928;26540;6.49791;0
20181105150157832_HFKVARY-R1_met.fits;8.54109;26458;24.8703;0.170667
20181105150227358_HFKVARY-R1_met.fits;8.79447;26497.6;38.8372;0.170667
20181105150148787_HFKVARY-R1_snap.fits;9.13857;26487.3;5.42051;0
20181105150248862_HFKVARY-R1_snap.fits;7.92461;26468.3;7.51448;0
20181105150348936_HFKVARY-R1_snap.fits;8.23189;26455.1;7.97022;0
20181105150449011_HFKVARY-R1_snap.fits;7.67545;26463.9;5.37522;0
20181105150549086_HFKVARY-R1_snap.fits;8.27783;26494.6;6.70014;0
20181105150649160_HFKVARY-R1_snap.fits;9.60067;26512.2;8.61266;0
20181105150754355_HFKVARY-R1_met.fits;12.7858;26491.7;29.6661;0.170667
20181105150749235_HFKVARY-R1_snap.fits;8.96363;26506.3;7.32338;0
20181105150903987_HFKVARY-R1_met.fits;7.71044;26544.4;22.547;0.341333
20181105150849310_HFKVARY-R1_snap.fits;8.20754;26453.6;8.83318;0
20181105150949384_HFKVARY-R1_snap.fits;7.8882;26519.5;6.50719;0
20181105151109768_HFKVARY-R1_met.fits;6.55689;26541.5;15.1048;0.170667
20181105151049459_HFKVARY-R1_snap.fits;6.7092;26544.4;7.49218;0
20181105151149534_HFKVARY-R1_snap.fits;8.14411;26522.5;5.78083;0
20181105151254216_HFKVARY-R1_met.fits;8.18972;26537.1;32.9698;0.341333
20181105151249608_HFKVARY-R1_snap.fits;8.30729;26460.9;7.15118;0
20181105151349683_HFKVARY-R1_snap.fits;8.33814;26465.3;6.7069;0
20181105151522355_HFKVARY-R1_met.fits;8.65839;26490.2;22.2852;0.170667
20181105151535667_HFKVARY-R1_met.fits;8.30949;26475.6;19.3396;0.170667
20181105151449758_HFKVARY-R1_snap.fits;7.36707;26493.2;7.64056;0
20181105151549832_HFKVARY-R1_snap.fits;7.49612;26474.1;6.44544;0
20181105151656222_HFKVARY-R1_met.fits;9.18226;26506.3;37.0116;0.341333
20181105151733086_HFKVARY-R1_met.fits;7.08125;26493.2;15.4916;0.170667
20181105151649907_HFKVARY-R1_snap.fits;7.98767;26519.5;6.9445;0
20181105151819848_HFKVARY-R1_met.fits;7.21798;26493.2;43.1872;0.341333
20181105151841182_HFKVARY-R1_met.fits;8.26468;26516.6;31.3217;0.170667
20181105151749982_HFKVARY-R1_snap.fits;7.2499;26523.9;5.7213;0
20181105151850056_HFKVARY-R1_snap.fits;7.68646;26518.1;7.07283;0
20181105152000030_HFKVARY-R1_met.fits;8.47838;26502;18.8423;0.170667
20181105152023752_HFKVARY-R1_met.fits;7.23738;26538.6;21.3727;0.341333
20181105152035528_HFKVARY-R1_met.fits;7.62939;26482.9;21.8609;0.170667
20181105152043038_HFKVARY-R1_met.fits;7.11515;26503.4;19.5946;0.170667
20181105151950131_HFKVARY-R1_snap.fits;9.35289;26487.3;9.42497;0
20181105152050206_HFKVARY-R1_snap.fits;7.58639;26475.6;6.70687;0
20181105152150280_HFKVARY-R1_snap.fits;8.02076;26485.8;5.12942;0
20181105152250355_HFKVARY-R1_snap.fits;7.85793;26509.3;7.18489;0
20181105152350430_HFKVARY-R1_snap.fits;8.41082;26449.2;7.23632;0
20181105152450504_HFKVARY-R1_snap.fits;8.04578;26474.1;7.84034;0
20181105152550579_HFKVARY-R1_snap.fits;8.4507;26507.8;7.04581;0
20181105152650654_HFKVARY-R1_snap.fits;9.01875;26513.7;5.99395;0
20181105152823838_HFKVARY-R1_met.fits;7.75209;26449.2;21.216;0.170667
20181105152750728_HFKVARY-R1_snap.fits;7.90169;26452.1;7.28778;0
20181105152850803_HFKVARY-R1_snap.fits;8.70873;26509.3;5.85129;0
20181105152950878_HFKVARY-R1_snap.fits;8.01748;26545.9;5.75373;0
20181105153118430_HFKVARY-R1_met.fits;7.9304;26519.5;16.3272;0.512
20181105153050952_HFKVARY-R1_snap.fits;9.52554;26472.7;6.01904;0
20181105153151027_HFKVARY-R1_snap.fits;10.041;26515.1;5.18832;0
20181105153251102_HFKVARY-R1_snap.fits;10.1131;26482.9;7.31837;0
20181105153439475_HFKVARY-R1_met.fits;7.23251;26507.8;28.4844;0.341333
20181105153351176_HFKVARY-R1_snap.fits;7.49142;26458;6.16166;0
20181105153529651_HFKVARY-R1_met.fits;8.55796;26513.7;21.6124;0.170667
20181105153451251_HFKVARY-R1_snap.fits;7.61803;26509.3;8.50991;0
20181105153551326_HFKVARY-R1_snap.fits;7.3587;26485.8;7.01101;0
20181105153731848_HFKVARY-R1_met.fits;7.85524;26494.6;38.4902;0.341333
20181105153651400_HFKVARY-R1_snap.fits;7.82215;26521;8.51209;0
20181105153751475_HFKVARY-R1_snap.fits;8.05096;26472.7;6.01378;0
20181105153851550_HFKVARY-R1_snap.fits;8.09669;26499;7.73905;0
20181105153951624_HFKVARY-R1_snap.fits;10.0363;26465.3;7.15378;0
20181105154051699_HFKVARY-R1_snap.fits;7.5074;26490.2;7.80859;0
20181105154155187_HFKVARY-R1_met.fits;10.3211;26475.6;38.6779;0.170667
20181105154233416_HFKVARY-R1_met.fits;8.39844;26475.6;42.6062;0.341333
20181105154151774_HFKVARY-R1_snap.fits;8.40082;26491.7;7.61377;0
20181105154316083_HFKVARY-R1_met.fits;8.07126;26547.4;22.1182;0.170667
20181105154251848_HFKVARY-R1_snap.fits;8.20675;26459.5;9.32308;0
20181105154429982_HFKVARY-R1_met.fits;8.33998;26500.5;16.7182;0.170667
20181105154351923_HFKVARY-R1_snap.fits;10.277;26499;6.55957;0
20181105154451998_HFKVARY-R1_snap.fits;7.77175;26478.5;7.32584;0
20181105154630302_HFKVARY-R1_met.fits;7.20342;26521;14.7994;0.170667
20181105154552072_HFKVARY-R1_snap.fits;10.0132;26510.7;5.88836;0
20181105154744883_HFKVARY-R1_met.fits;7.49956;26547.4;49.6116;0.341333
20181105154652147_HFKVARY-R1_snap.fits;8.92392;26540;7.17526;0
20181105154817480_HFKVARY-R1_met.fits;8.12777;26490.2;38.2298;0.341333
20181105154752222_HFKVARY-R1_snap.fits;9.11338;26496.1;5.97351;0
20181105154852296_HFKVARY-R1_snap.fits;8.75936;26519.5;7.05479;0
20181105155019507_HFKVARY-R1_met.fits;8.46302;26494.6;17.3901;0.170667
20181105154952371_HFKVARY-R1_snap.fits;10.4241;26484.4;7.93202;0
20181105155052446_HFKVARY-R1_snap.fits;8.76555;26458;7.46503;0
20181105155152520_HFKVARY-R1_snap.fits;8.27752;26540;7.36471;0
20181105155348403_HFKVARY-R1_met.fits;8.99809;26540;77.5601;0.341333
20181105155252595_HFKVARY-R1_snap.fits;9.74654;26544.4;6.5596;0
20181105155352670_HFKVARY-R1_snap.fits;8.70693;26523.9;7.39116;0
20181105155529096_HFKVARY-R1_met.fits;8.6073;26482.9;23.7022;0.170667
20181105155452744_HFKVARY-R1_snap.fits;11.1131;26499;5.17019;0
20181105155552819_HFKVARY-R1_snap.fits;8.73191;26460.9;7.11461;0
20181105155705352_HFKVARY-R1_met.fits;8.8566;26496.1;19.0625;0.170667
20181105155652894_HFKVARY-R1_snap.fits;7.33774;26526.9;8.10818;0
20181105155752968_HFKVARY-R1_snap.fits;8.62579;26487.3;6.74865;0
20181105155853043_HFKVARY-R1_snap.fits;8.87498;26494.6;9.74605;0
20181105155957896_HFKVARY-R1_met.fits;9.74304;26493.2;47.557;0.341333
20181105155953118_HFKVARY-R1_snap.fits;9.17331;26502;9.31826;0
