# file name; noise; peak f.; mag.; duration
20181105140138675_HFKVARY-R1_met.fits;8.76522;26484.4;45.9979;0.170667
20181105140044232_HFKVARY-R1_snap.fits;7.3666;26488.8;7.15865;0
20181105140148062_HFKVARY-R1_met.fits;7.65387;26510.7;28.065;0.341333
20181105140207347_HFKVARY-R1_met.fits;9.18402;26482.9;19.3899;0.341333
20181105140144307_HFKVARY-R1_snap.fits;8.47378;26521;7.28134;0
20181105140317491_HFKVARY-R1_met.fits;8.31424;26484.4;19.2631;0.170667
20181105140336947_HFKVARY-R1_met.fits;7.71133;26490.2;24.4398;0.341333
20181105140244382_HFKVARY-R1_snap.fits;8.1172;26543;6.22376;0
20181105140344456_HFKVARY-R1_snap.fits;7.48864;26535.6;9.40063;0
20181105140444019_HFKVARY-R1_met.fits;8.19227;26485.8;21.3955;0.341333
20181105140510643_HFKVARY-R1_met.fits;7.58687;26490.2;22.8808;0.341333
20181105140444531_HFKVARY-R1_snap.fits;10.8776;26456.5;11.8551;0
20181105140608328_HFKVARY-R1_met.fits;7.31486;26481.4;15.5539;0.170667
20181105140544606_HFKVARY-R1_snap.fits;8.52906;26491.7;7.41555;0
20181105140724616_HFKVARY-R1_met.fits;9.12264;26466.8;22.6118;0.170667
20181105140735198_HFKVARY-R1_met.fits;9.66389;26496.1;29.1195;0.341333
20181105140644680_HFKVARY-R1_snap.fits;7.86447;26455.1;5.51344;0
20181105140749704_HFKVARY-R1_met.fits;8.8509;26540;44.5682;0.341333
20181105140823667_HFKVARY-R1_met.fits;8.33806;26471.2;17.535;0.170667
20181105140744755_HFKVARY-R1_snap.fits;8.21985;26506.3;6.61469;0
20181105140909235_HFKVARY-R1_met.fits;6.93133;26494.6;21.4782;0.170667
20181105140844830_HFKVARY-R1_snap.fits;8.97064;26468.3;7.22295;0
20181105141010504_HFKVARY-R1_met.fits;8.72968;26529.8;24.2723;0.341333
20181105140944904_HFKVARY-R1_snap.fits;7.85814;26487.3;16.3676;0
20181105141043272_HFKVARY-R1_met.fits;7.85814;26487.3;16.3676;0.170667
20181105141055731_HFKVARY-R1_met.fits;8.6138;26521;23.1933;0.170667
20181105141044979_HFKVARY-R1_snap.fits;8.43259;26478.5;5.89466;0
20181105141207240_HFKVARY-R1_met.fits;15.326;26494.6;165.733;0.341333
20181105141145054_HFKVARY-R1_snap.fits;7.99216;26471.2;6.25117;0
20181105141330526_HFKVARY-R1_met.fits;8.79641;26488.8;24.9466;0.170667
20181105141245128_HFKVARY-R1_snap.fits;7.89132;26484.4;6.06606;0
20181105141438963_HFKVARY-R1_met.fits;8.26588;26500.5;18.1382;0.170667
20181105141345203_HFKVARY-R1_snap.fits;8.84178;26528.3;7.0862;0
20181105141520947_HFKVARY-R1_met.fits;7.88562;26497.6;50.0308;0.341333
20181105141531187_HFKVARY-R1_met.fits;8.42778;26462.4;22.4143;0.341333
20181105141445278_HFKVARY-R1_snap.fits;8.30705;26453.6;6.40366;0
20181105141545352_HFKVARY-R1_snap.fits;7.86275;26509.3;6.76421;0
20181105141718878_HFKVARY-R1_met.fits;7.54014;26487.3;24.0445;0.341333
20181105141723144_HFKVARY-R1_met.fits;8.70379;26460.9;80.8221;0.341333
20181105141645427_HFKVARY-R1_snap.fits;6.88249;26537.1;8.89311;0
20181105141745672_HFKVARY-R1_met.fits;7.59446;26488.8;19.9246;0.170667
20181105141824584_HFKVARY-R1_met.fits;8.50041;26531.2;55.0223;0.341333
20181105141745502_HFKVARY-R1_snap.fits;7.89342;26529.8;7.25237;0
20181105141845576_HFKVARY-R1_snap.fits;7.25185;26522.5;8.55323;0
20181105142009032_HFKVARY-R1_met.fits;7.98256;26502;19.6617;0.341333
20181105141945651_HFKVARY-R1_snap.fits;8.53686;26510.7;7.46162;0
20181105142059038_HFKVARY-R1_met.fits;7.60324;26500.5;47.1372;0.170667
20181105142045726_HFKVARY-R1_snap.fits;8.357;26484.4;7.61574;0
20181105142152968_HFKVARY-R1_met.fits;7.08162;26480;21.3353;0.512
20181105142228808_HFKVARY-R1_met.fits;8.6058;26482.9;21.9128;0.170667
20181105142145800_HFKVARY-R1_snap.fits;8.18084;26544.4;6.95681;0
20181105142245875_HFKVARY-R1_snap.fits;7.791;26480;9.1153;0
20181105142345950_HFKVARY-R1_snap.fits;8.04616;26528.3;6.81835;0
20181105142456606_HFKVARY-R1_met.fits;10.632;26482.9;21.786;0.170667
20181105142459678_HFKVARY-R1_met.fits;8.39352;26494.6;16.8903;0.170667
20181105142446024_HFKVARY-R1_snap.fits;8.62784;26460.9;5.98222;0
20181105142546099_HFKVARY-R1_snap.fits;8.48572;26543;7.47298;0
20181105142646174_HFKVARY-R1_snap.fits;8.31234;26469.7;8.65476;0
20181105142811166_HFKVARY-R1_met.fits;7.83952;26497.6;27.6151;0.170667
20181105142746248_HFKVARY-R1_snap.fits;8.76754;26531.2;7.51569;0
20181105142914142_HFKVARY-R1_met.fits;7.54772;26513.7;19.0798;0.170667
20181105142846323_HFKVARY-R1_snap.fits;9.43501;26506.3;8.64502;0
20181105142946398_HFKVARY-R1_snap.fits;8.60995;26540;7.63771;0
20181105143046472_HFKVARY-R1_snap.fits;8.90724;26449.2;5.87255;0
20181105143145864_HFKVARY-R1_met.fits;9.08267;26540;43.6009;0.341333
20181105143146547_HFKVARY-R1_snap.fits;6.85912;26502;6.10663;0
20181105143305907_HFKVARY-R1_met.fits;8.63924;26516.6;68.6724;0.512
20181105143246622_HFKVARY-R1_snap.fits;7.80275;26485.8;8.46529;0
20181105143431240_HFKVARY-R1_met.fits;7.42989;26491.7;34.2867;0.512
20181105143346696_HFKVARY-R1_snap.fits;6.88536;26531.2;6.9563;0
20181105143446771_HFKVARY-R1_snap.fits;7.92295;26521;4.64622;0
20181105143544456_HFKVARY-R1_met.fits;7.48076;26493.2;27.8331;0.341333
20181105143546846_HFKVARY-R1_snap.fits;7.86725;26471.2;5.8205;0
20181105143646920_HFKVARY-R1_snap.fits;8.73398;26472.7;5.1729;0
20181105143843144_HFKVARY-R1_met.fits;8.30981;26519.5;32.7809;0.341333
20181105143746995_HFKVARY-R1_snap.fits;7.47941;26500.5;6.06388;0
20181105143937246_HFKVARY-R1_met.fits;6.95023;26502;14.7022;0.170667
20181105143847070_HFKVARY-R1_snap.fits;8.04664;26466.8;7.53123;0
20181105143947144_HFKVARY-R1_snap.fits;23.3303;26545.9;27.6434;0
20181105144047219_HFKVARY-R1_snap.fits;8.87675;26502;6.79868;0
20181105144152414_HFKVARY-R1_met.fits;7.89893;26531.2;22.9277;0.170667
20181105144240030_HFKVARY-R1_met.fits;7.70877;26497.6;43.8573;0.341333
20181105144147294_HFKVARY-R1_snap.fits;7.96298;26526.9;9.05915;0
20181105144255390_HFKVARY-R1_met.fits;7.67183;26493.2;15.3549;0.341333
20181105144247368_HFKVARY-R1_snap.fits;7.1221;26519.5;7.72922;0
20181105144347443_HFKVARY-R1_snap.fits;8.36232;26455.1;8.52857;0
20181105144447518_HFKVARY-R1_snap.fits;8.27919;26482.9;7.75472;0
20181105144626675_HFKVARY-R1_met.fits;7.31206;26502;15.8987;0.341333
20181105144547592_HFKVARY-R1_snap.fits;8.20745;26474.1;6.82614;0
20181105144647667_HFKVARY-R1_snap.fits;9.4808;26519.5;7.31609;0
20181105144812488_HFKVARY-R1_met.fits;8.41995;26468.3;19.8053;0.170667
20181105144747742_HFKVARY-R1_snap.fits;8.43164;26493.2;8.23243;0
20181105144846963_HFKVARY-R1_met.fits;7.02243;26503.4;16.2481;0.341333
20181105144902494_HFKVARY-R1_met.fits;7.87492;26500.5;18.0776;0.170667
20181105144914952_HFKVARY-R1_met.fits;8.019;26491.7;23.8767;0.170667
20181105144847816_HFKVARY-R1_snap.fits;7.89452;26534.2;6.71109;0
20181105145001715_HFKVARY-R1_met.fits;7.98612;26532.7;41.3398;0.170667
20181105145037384_HFKVARY-R1_met.fits;7.71376;26515.1;33.3136;0.170667
20181105144947891_HFKVARY-R1_snap.fits;8.26146;26503.4;8.88346;0
20181105145056499_HFKVARY-R1_met.fits;7.82221;26490.2;54.1728;0.341333
20181105145122099_HFKVARY-R1_met.fits;8.47249;26504.9;22.6751;0.170667
20181105145047966_HFKVARY-R1_snap.fits;9.54664;26515.1;6.77341;0
20181105145148040_HFKVARY-R1_snap.fits;8.01539;26477.1;6.81589;0
20181105145248115_HFKVARY-R1_snap.fits;7.11159;26474.1;7.06815;0
20181105145348190_HFKVARY-R1_snap.fits;8.49148;26528.3;4.7815;0
20181105145448264_HFKVARY-R1_snap.fits;9.80791;26535.6;6.65853;0
20181105145604894_HFKVARY-R1_met.fits;9.11773;26531.2;305.594;0.512
20181105145629299_HFKVARY-R1_met.fits;8.3513;26528.3;22.5902;3.072
20181105145548339_HFKVARY-R1_snap.fits;7.12883;26474.1;8.49278;0
20181105145713672_HFKVARY-R1_met.fits;7.40943;26499;18.9706;0.170667
20181105145716744_HFKVARY-R1_met.fits;8.69634;26523.9;24.6967;0.170667
20181105145648414_HFKVARY-R1_snap.fits;8.19744;26503.4;6.50913;0
20181105145748488_HFKVARY-R1_snap.fits;9.54685;26471.2;5.24279;0
20181105145859144_HFKVARY-R1_met.fits;7.13214;26507.8;76.5111;0.512
20181105145909726_HFKVARY-R1_met.fits;8.65725;26494.6;22.2992;0.341333
20181105145923379_HFKVARY-R1_met.fits;8.65094;26521;18.9744;0.170667
20181105145848563_HFKVARY-R1_snap.fits;8.11914;26468.3;6.57253;0
20181105145948638_HFKVARY-R1_snap.fits;9.33762;26477.1;6.64105;0
20181105150133598_HFKVARY-R1_met.fits;8.70896;26502;18.9285;0.170667
