# file name; noise; peak f.; mag.; duration
20181105070012872_HFKVARY-R1_snap.fits;8.94843;26465.3;5.68542;0
20181105070112947_HFKVARY-R1_snap.fits;20.0157;26488.8;18.5788;0
20181105070217118_HFKVARY-R1_met.fits;26.9405;26462.4;78.211;0.170667
20181105070300979_HFKVARY-R1_met.fits;9.60772;26509.3;59.6147;0.512
20181105070213022_HFKVARY-R1_snap.fits;9.50622;26506.3;9.35681;0
20181105070342110_HFKVARY-R1_met.fits;7.89108;26510.7;94.3377;0.512
20181105070313096_HFKVARY-R1_snap.fits;10.3461;26477.1;6.60785;0
20181105070413171_HFKVARY-R1_snap.fits;8.89751;26496.1;8.58523;0
20181105070536456_HFKVARY-R1_met.fits;9.14482;26459.5;51.7523;0.341333
20181105070513246_HFKVARY-R1_snap.fits;8.49;26469.7;8.08417;0
20181105070622366_HFKVARY-R1_met.fits;9.27951;26482.9;43.3603;0.341333
20181105070645406_HFKVARY-R1_met.fits;7.45737;26513.7;22.2595;0.170667
20181105070613320_HFKVARY-R1_snap.fits;9.18632;26515.1;6.45703;0
20181105070738142_HFKVARY-R1_met.fits;8.88788;26496.1;29.1827;0.170667
20181105070713395_HFKVARY-R1_snap.fits;9.39331;26529.8;7.07518;0
20181105070855112_HFKVARY-R1_met.fits;8.12654;26500.5;16.9573;0.170667
20181105070903987_HFKVARY-R1_met.fits;9.7433;26507.8;25.5453;0.170667
20181105070813470_HFKVARY-R1_snap.fits;7.39489;26477.1;8.76154;0
20181105070913544_HFKVARY-R1_snap.fits;9.87769;26531.2;7.78657;0
20181105071015326_HFKVARY-R1_met.fits;7.99114;26496.1;16.4095;0.170667
20181105071048776_HFKVARY-R1_met.fits;8.83208;26512.2;45.1183;0.341333
20181105071013619_HFKVARY-R1_snap.fits;8.46974;26499;7.67541;0
20181105071113694_HFKVARY-R1_snap.fits;7.42299;26499;8.39727;0
20181105071227592_HFKVARY-R1_met.fits;9.12735;26510.7;43.5597;1.87733
20181105071242440_HFKVARY-R1_met.fits;8.76974;26509.3;19.9125;0.170667
20181105071213768_HFKVARY-R1_snap.fits;9.27302;26478.5;9.75944;0
20181105071310771_HFKVARY-R1_met.fits;8.64714;26487.3;18.2431;0.170667
20181105071328179_HFKVARY-R1_met.fits;8.55935;26502;32.2225;0.170667
20181105071313843_HFKVARY-R1_snap.fits;9.60018;26545.9;7.02131;0
20181105071439518_HFKVARY-R1_met.fits;6.08753;26544.4;12.9441;0.170667
20181105071458803_HFKVARY-R1_met.fits;7.4859;26503.4;15.6304;0.170667
20181105071413918_HFKVARY-R1_snap.fits;7.81189;26469.7;8.73389;0
20181105071537032_HFKVARY-R1_met.fits;11.0739;26482.9;27.2871;0.170667
20181105071552392_HFKVARY-R1_met.fits;6.72811;26512.2;14.7795;0.170667
20181105071513992_HFKVARY-R1_snap.fits;8.74347;26541.5;6.55663;0
20181105071616286_HFKVARY-R1_met.fits;8.84534;26449.2;20.3713;0.170667
20181105071707998_HFKVARY-R1_met.fits;8.66489;26513.7;18.2713;0.682667
20181105071614067_HFKVARY-R1_snap.fits;9.89716;26510.7;8.81695;0
20181105071716019_HFKVARY-R1_met.fits;9.73034;26496.1;19.5332;0.170667
20181105071806366_HFKVARY-R1_met.fits;9.73013;26522.5;29.7401;0.170667
20181105071714142_HFKVARY-R1_snap.fits;8.76715;26468.3;7.5612;0
20181105071830088_HFKVARY-R1_met.fits;22.3733;26458;61.1899;5.80267
20181105071814216_HFKVARY-R1_snap.fits;20.7026;26475.6;19.5344;0
20181105071914291_HFKVARY-R1_snap.fits;8.98515;26480;7.78206;0
20181105072044915_HFKVARY-R1_met.fits;8.65306;26503.4;32.2766;0.170667
20181105072014366_HFKVARY-R1_snap.fits;10.4329;26518.1;7.29992;0
20181105072130995_HFKVARY-R1_met.fits;8.89085;26515.1;20.311;0.170667
20181105072204616_HFKVARY-R1_met.fits;7.63391;26503.4;17.5212;0.170667
20181105072114440_HFKVARY-R1_snap.fits;10.0726;26513.7;8.85185;0
20181105072213491_HFKVARY-R1_met.fits;9.03665;26496.1;24.624;0.341333
20181105072221512_HFKVARY-R1_met.fits;7.60742;26494.6;47.0842;0.170667
20181105072214515_HFKVARY-R1_snap.fits;9.00046;26488.8;6.80817;0
20181105072314590_HFKVARY-R1_snap.fits;8.32463;26500.5;9.26361;0
20181105072424563_HFKVARY-R1_met.fits;8.59029;26494.6;21.4213;0.341333
20181105072458355_HFKVARY-R1_met.fits;7.63407;26450.7;20.9655;0.170667
20181105072414664_HFKVARY-R1_snap.fits;10.3439;26547.4;7.47666;0
20181105072607646_HFKVARY-R1_met.fits;10.1666;26507.8;26.3728;0.170667
20181105072514739_HFKVARY-R1_snap.fits;8.47491;26529.8;6.7402;0
20181105072709939_HFKVARY-R1_met.fits;8.53589;26449.2;47.1257;0.341333
20181105072614814_HFKVARY-R1_snap.fits;8.25186;26485.8;6.80248;0
20181105072714888_HFKVARY-R1_snap.fits;9.18232;26525.4;7.87387;0
20181105072817182_HFKVARY-R1_met.fits;8.39143;26481.4;69.3392;0.341333
20181105072814963_HFKVARY-R1_snap.fits;7.69253;26502;8.75365;0
20181105073010163_HFKVARY-R1_met.fits;8.724;26449.2;21.2446;0.341333
20181105072915038_HFKVARY-R1_snap.fits;7.64366;26458;8.88857;0
20181105073025352_HFKVARY-R1_met.fits;10.8017;26497.6;33.4133;0.341333
20181105073015112_HFKVARY-R1_snap.fits;8.67071;26468.3;6.69281;0
20181105073115187_HFKVARY-R1_snap.fits;9.13406;26519.5;5.71086;0
20181105073224136_HFKVARY-R1_met.fits;8.36653;26497.6;17.9107;0.170667
20181105073215262_HFKVARY-R1_snap.fits;8.71168;26547.4;9.10896;0
20181105073406195_HFKVARY-R1_met.fits;9.27723;26504.9;26.0232;0.170667
20181105073315336_HFKVARY-R1_snap.fits;8.67675;26522.5;8.89049;0
20181105073415411_HFKVARY-R1_snap.fits;10.6467;26521;7.09388;0
20181105073515486_HFKVARY-R1_snap.fits;28.1702;26465.3;24.9571;0
20181105073624947_HFKVARY-R1_met.fits;9.7059;26462.4;30.4827;0.170667
20181105073615560_HFKVARY-R1_snap.fits;9.40073;26504.9;6.02093;0
20181105073715635_HFKVARY-R1_snap.fits;8.15909;26450.7;7.72049;0
20181105073823731_HFKVARY-R1_met.fits;8.30731;26449.2;22.3513;0.170667
20181105073900424_HFKVARY-R1_met.fits;7.9475;26449.2;55.7483;2.21867
20181105073815710_HFKVARY-R1_snap.fits;9.57115;26506.3;7.44129;0
20181105074006984_HFKVARY-R1_met.fits;9.83823;26513.7;29.1703;0.170667
20181105073915784_HFKVARY-R1_snap.fits;8.455;26480;7.03161;0
20181105074106718_HFKVARY-R1_met.fits;7.86775;26480;16.6548;0.512
20181105074015859_HFKVARY-R1_snap.fits;9.26167;26481.4;9.11567;0
20181105074200990_HFKVARY-R1_met.fits;24.7488;26465.3;64.1142;1.19467
20181105074115934_HFKVARY-R1_snap.fits;9.47313;26503.4;9.43591;0
20181105074257139_HFKVARY-R1_met.fits;9.36477;26513.7;29.5593;0.341333
20181105074216008_HFKVARY-R1_snap.fits;7.70583;26455.1;7.18947;0
20181105074338782_HFKVARY-R1_met.fits;11.559;26474.1;24.3681;0.682667
20181105074351582_HFKVARY-R1_met.fits;9.40938;26481.4;35.9306;0.341333
20181105074316083_HFKVARY-R1_snap.fits;9.77036;26487.3;6.8656;0
20181105074418376_HFKVARY-R1_met.fits;8.1726;26493.2;33.3924;0.341333
20181105074423326_HFKVARY-R1_met.fits;9.4291;26452.1;41.1684;0.341333
20181105074416158_HFKVARY-R1_snap.fits;8.92438;26541.5;7.04692;0
20181105074608968_HFKVARY-R1_met.fits;10.0442;26537.1;33.7452;0.170667
20181105074516232_HFKVARY-R1_snap.fits;10.3059;26510.7;9.60504;0
20181105074616307_HFKVARY-R1_snap.fits;8.13721;26496.1;9.5826;0
20181105074716382_HFKVARY-R1_snap.fits;10.4068;26490.2;8.81278;0
20181105074835912_HFKVARY-R1_met.fits;9.32711;26488.8;33.0326;0.170667
20181105074816456_HFKVARY-R1_snap.fits;7.62265;26531.2;8.49122;0
20181105074916531_HFKVARY-R1_snap.fits;9.20399;26459.5;7.63477;0
20181105075058419_HFKVARY-R1_met.fits;9.28521;26503.4;21.5056;0.170667
20181105075016606_HFKVARY-R1_snap.fits;9.68868;26547.4;6.83015;0
20181105075124872_HFKVARY-R1_met.fits;7.87362;26499;25.9146;0.170667
20181105075116680_HFKVARY-R1_snap.fits;8.67514;26466.8;9.52993;0
20181105075216755_HFKVARY-R1_snap.fits;8.55994;26459.5;6.71445;0
20181105075314440_HFKVARY-R1_met.fits;9.00832;26513.7;25.9673;0.341333
20181105075351987_HFKVARY-R1_met.fits;9.82528;26488.8;28.4182;0.341333
20181105075316830_HFKVARY-R1_snap.fits;9.32286;26521;9.10485;0
20181105075440968_HFKVARY-R1_met.fits;10.4558;26493.2;24.8362;0.170667
20181105075416904_HFKVARY-R1_snap.fits;8.99758;26503.4;8.77913;0
20181105075539336_HFKVARY-R1_met.fits;7.93712;26481.4;48.7698;0.341333
20181105075516979_HFKVARY-R1_snap.fits;8.49741;26471.2;6.79088;0
20181105075617054_HFKVARY-R1_snap.fits;8.72575;26541.5;8.70018;0
20181105075726003_HFKVARY-R1_met.fits;8.91579;26488.8;22.6798;0.341333
20181105075717128_HFKVARY-R1_snap.fits;9.56832;26516.6;5.47557;0
20181105075817203_HFKVARY-R1_snap.fits;10.1271;26493.2;5.57389;0
20181105075917278_HFKVARY-R1_snap.fits;8.83135;26462.4;8.27677;0
20181105080042440_HFKVARY-R1_met.fits;9.03223;26522.5;19.0241;0.682667
20181105080114355_HFKVARY-R1_met.fits;7.60698;26500.5;16.0195;0.170667
