# file name; noise; peak f.; mag.; duration
20181105170148190_HFKVARY-R1_met.fits;7.10655;26472.7;30.535;0.512
20181105170057672_HFKVARY-R1_snap.fits;8.50497;26463.9;6.55411;0
20181105170204232_HFKVARY-R1_met.fits;7.00144;26526.9;81.3768;1.87733
20181105170157747_HFKVARY-R1_snap.fits;9.18292;26512.2;8.30786;0
20181105170258334_HFKVARY-R1_met.fits;8.73112;26510.7;21.0175;0.170667
20181105170257822_HFKVARY-R1_snap.fits;8.3367;26540;6.86562;0
20181105170419400_HFKVARY-R1_met.fits;7.85298;26519.5;90.7932;0.341333
20181105170440392_HFKVARY-R1_met.fits;8.80414;26496.1;19.1955;0.170667
20181105170357896_HFKVARY-R1_snap.fits;8.4416;26531.2;5.46426;0
20181105170457971_HFKVARY-R1_snap.fits;15.5604;26509.3;15.2245;0
20181105170644467_HFKVARY-R1_met.fits;7.44926;26500.5;18.0581;0.170667
20181105170558046_HFKVARY-R1_snap.fits;7.89899;26482.9;6.78657;0
20181105170658120_HFKVARY-R1_snap.fits;8.05097;26465.3;7.73879;0
20181105170758195_HFKVARY-R1_snap.fits;8.41283;26460.9;6.50832;0
20181105170858270_HFKVARY-R1_met.fits;8.5722;26496.1;29.8816;0.341333
20181105170900830_HFKVARY-R1_met.fits;8.28549;26499;20.6743;0.170667
20181105170914654_HFKVARY-R1_met.fits;7.37383;26513.7;19.0597;0.341333
20181105170917384_HFKVARY-R1_met.fits;7.71748;26544.4;22.5741;0.170667
20181105170858270_HFKVARY-R1_snap.fits;9.61685;26523.9;7.44139;0
20181105170958344_HFKVARY-R1_snap.fits;7.85902;26458;8.71804;0
20181105171058419_HFKVARY-R1_snap.fits;8.85347;26535.6;6.26343;0
20181105171155422_HFKVARY-R1_met.fits;9.25272;26502;35.8917;0.341333
20181105171158494_HFKVARY-R1_snap.fits;9.92699;26535.6;7.20953;0
20181105171321438_HFKVARY-R1_met.fits;7.65257;26487.3;36.596;0.512
20181105171258568_HFKVARY-R1_snap.fits;7.78069;26481.4;7.53297;0
20181105171358643_HFKVARY-R1_snap.fits;7.37804;26516.6;5.93463;0
20181105171552136_HFKVARY-R1_met.fits;7.37591;26544.4;16.491;0.853333
20181105171458718_HFKVARY-R1_snap.fits;7.38959;26540;7.55197;0
20181105171558792_HFKVARY-R1_snap.fits;8.89936;26512.2;6.15263;0
20181105171748190_HFKVARY-R1_met.fits;7.86955;26504.9;18.7983;0.170667
20181105171658867_HFKVARY-R1_snap.fits;8.51893;26516.6;8.8741;0
20181105171758942_HFKVARY-R1_snap.fits;9.91306;26477.1;7.57267;0
20181105171944926_HFKVARY-R1_met.fits;7.74003;26490.2;41.4566;0.341333
20181105171859016_HFKVARY-R1_snap.fits;8.55773;26496.1;6.41555;0
20181105171959091_HFKVARY-R1_snap.fits;8.69728;26506.3;8.02035;0
20181105172059166_HFKVARY-R1_snap.fits;9.08445;26525.4;7.82085;0
20181105172224328_HFKVARY-R1_met.fits;7.75335;26507.8;26.3862;0.170667
20181105172159240_HFKVARY-R1_snap.fits;8.03931;26512.2;7.78538;0
20181105172320307_HFKVARY-R1_met.fits;8.2332;26504.9;70.5577;0.341333
20181105172327646_HFKVARY-R1_met.fits;9.46286;26496.1;23.4814;1.024
20181105172259315_HFKVARY-R1_snap.fits;7.83754;26544.4;7.19067;0
20181105172422430_HFKVARY-R1_met.fits;8.75411;26487.3;20.2021;0.170667
20181105172359390_HFKVARY-R1_snap.fits;7.8752;26449.2;8.27296;0
20181105172531208_HFKVARY-R1_met.fits;7.92314;26503.4;38.5922;0.170667
20181105172459464_HFKVARY-R1_snap.fits;7.91875;26456.5;7.73208;0
20181105172559539_HFKVARY-R1_snap.fits;8.87503;26477.1;6.26962;0
20181105172658931_HFKVARY-R1_met.fits;7.77476;26523.9;20.9903;0.170667
20181105172659614_HFKVARY-R1_snap.fits;7.25304;26525.4;7.20016;0
20181105172759688_HFKVARY-R1_snap.fits;8.74601;26468.3;8.49497;0
20181105172912051_HFKVARY-R1_met.fits;8.64654;26532.7;31.2342;0.170667
20181105172859763_HFKVARY-R1_snap.fits;8.79766;26450.7;5.8703;0
20181105172959838_HFKVARY-R1_snap.fits;6.73976;26484.4;7.90856;0
20181105173059912_HFKVARY-R1_snap.fits;8.3279;26528.3;8.12717;0
20181105173159987_HFKVARY-R1_snap.fits;7.19023;26477.1;7.55101;0
20181105173318152_HFKVARY-R1_met.fits;8.02618;26535.6;17.8437;0.341333
20181105173300062_HFKVARY-R1_snap.fits;7.46028;26523.9;6.43722;0
20181105173400136_HFKVARY-R1_snap.fits;7.023;26499;4.83528;0
20181105173457651_HFKVARY-R1_met.fits;7.93726;26522.5;16.1518;0.341333
20181105173500211_HFKVARY-R1_snap.fits;9.41203;26534.2;6.64111;0
20181105173600286_HFKVARY-R1_snap.fits;8.48125;26534.2;6.99418;0
20181105173700360_HFKVARY-R1_snap.fits;7.99485;26481.4;7.64341;0
20181105173832179_HFKVARY-R1_met.fits;7.27666;26497.6;23.344;0.341333
20181105173854707_HFKVARY-R1_met.fits;8.46559;26510.7;22.9617;0.341333
20181105173800435_HFKVARY-R1_snap.fits;9.89612;26526.9;8.25492;0
20181105173936520_HFKVARY-R1_met.fits;6.53523;26547.4;18.2655;0.170667
20181105173900510_HFKVARY-R1_snap.fits;7.61145;26528.3;5.3666;0
20181105174000584_HFKVARY-R1_snap.fits;8.56457;26466.8;7.4966;0
20181105174100659_HFKVARY-R1_snap.fits;8.13842;26481.4;6.61494;0
20181105174200734_HFKVARY-R1_snap.fits;7.901;26538.6;7.41635;0
20181105174300808_HFKVARY-R1_snap.fits;8.06629;26480;8.27441;0
20181105174400883_HFKVARY-R1_snap.fits;8.17607;26526.9;6.93299;0
20181105174527923_HFKVARY-R1_met.fits;8.11758;26496.1;21.8912;0.170667
20181105174500958_HFKVARY-R1_snap.fits;8.21077;26484.4;7.29384;0
20181105174601032_HFKVARY-R1_snap.fits;10.2146;26481.4;7.69748;0
20181105174715614_HFKVARY-R1_met.fits;8.39709;26507.8;36.748;0.170667
20181105174701107_HFKVARY-R1_snap.fits;7.33112;26477.1;7.4063;0
20181105174809544_HFKVARY-R1_met.fits;8.17746;26469.7;19.102;0.170667
20181105174801182_HFKVARY-R1_snap.fits;8.36976;26481.4;6.98138;0
20181105174901256_HFKVARY-R1_snap.fits;8.1914;26471.2;6.54015;0
20181105175036659_HFKVARY-R1_met.fits;8.25773;26497.6;25.7099;0.170667
20181105175001331_HFKVARY-R1_snap.fits;9.44404;26490.2;8.7666;0
20181105175103795_HFKVARY-R1_met.fits;8.08313;26462.4;30.1464;0.170667
20181105175101406_HFKVARY-R1_snap.fits;7.57455;26538.6;5.04837;0
20181105175217694_HFKVARY-R1_met.fits;8.36347;26504.9;111.183;0.341333
20181105175201480_HFKVARY-R1_snap.fits;9.40226;26466.8;6.62036;0
20181105175354291_HFKVARY-R1_met.fits;7.83344;26525.4;19.5439;0.170667
20181105175301555_HFKVARY-R1_snap.fits;7.30504;26509.3;7.95461;0
20181105175401630_HFKVARY-R1_snap.fits;9.28218;26452.1;8.06293;0
20181105175541640_HFKVARY-R1_met.fits;8.88696;26488.8;21.4774;1.36533
20181105175501704_HFKVARY-R1_snap.fits;6.90751;26541.5;7.93686;0
20181105175601779_HFKVARY-R1_snap.fits;9.0646;26482.9;8.12302;0
20181105175701854_HFKVARY-R1_snap.fits;7.80473;26485.8;5.71977;0
20181105175831795_HFKVARY-R1_met.fits;8.43391;26491.7;20.4804;0.341333
20181105175801928_HFKVARY-R1_snap.fits;8.82836;26500.5;8.297;0
20181105175902003_HFKVARY-R1_snap.fits;9.22929;26493.2;7.29654;0
