# file name; noise; peak f.; mag.; duration
20181105210015518_HFKVARY-R1_snap.fits;9.95966;26481.4;6.24512;0
20181105210115592_HFKVARY-R1_snap.fits;7.92018;26522.5;7.11889;0
20181105210245534_HFKVARY-R1_met.fits;7.46132;26543;19.6184;0.170667
20181105210215667_HFKVARY-R1_snap.fits;10.224;26504.9;9.07208;0
20181105210326835_HFKVARY-R1_met.fits;8.9371;26538.6;131.713;0.341333
20181105210342366_HFKVARY-R1_met.fits;8.59411;26526.9;18.1389;0.170667
20181105210351240_HFKVARY-R1_met.fits;9.03468;26502;29.7494;0.512
20181105210315742_HFKVARY-R1_snap.fits;8.56893;26463.9;6.67531;0
20181105210412574_HFKVARY-R1_met.fits;8.87817;26488.8;22.3576;1.19467
20181105210458824_HFKVARY-R1_met.fits;9.26;26481.4;45.9284;0.341333
20181105210415816_HFKVARY-R1_snap.fits;10.4954;26491.7;8.24424;0
20181105210606067_HFKVARY-R1_met.fits;9.97441;26453.6;42.317;3.92533
20181105210515891_HFKVARY-R1_snap.fits;8.15726;26521;6.21622;0
20181105210636787_HFKVARY-R1_met.fits;7.19102;26477.1;15.9609;0.170667
20181105210615966_HFKVARY-R1_snap.fits;8.23653;26452.1;6.53797;0
20181105210713992_HFKVARY-R1_met.fits;9.44251;26507.8;30.4073;0.341333
20181105210737886_HFKVARY-R1_met.fits;7.72761;26502;22.7467;0.341333
20181105210716040_HFKVARY-R1_snap.fits;9.47924;26452.1;8.14287;0
20181105210816115_HFKVARY-R1_snap.fits;10.8708;26500.5;6.49659;0
20181105210916190_HFKVARY-R1_snap.fits;7.71237;26471.2;7.69362;0
20181105211054835_HFKVARY-R1_met.fits;8.80364;26482.9;25.3266;0.682667
20181105211016264_HFKVARY-R1_snap.fits;7.51665;26500.5;4.99086;0
20181105211116339_HFKVARY-R1_snap.fits;8.7484;26526.9;6.05681;0
20181105211256520_HFKVARY-R1_met.fits;7.27487;26497.6;82.5814;0.512
20181105211216414_HFKVARY-R1_snap.fits;8.52643;26469.7;6.61797;0
20181105211403080_HFKVARY-R1_met.fits;8.65578;26500.5;54.9129;0.341333
20181105211316488_HFKVARY-R1_snap.fits;7.19884;26456.5;8.0428;0
20181105211452403_HFKVARY-R1_met.fits;7.30757;26503.4;21.1159;0.170667
20181105211501619_HFKVARY-R1_met.fits;150.945;26545.9;565.445;4.94933
20181105211416563_HFKVARY-R1_snap.fits;7.33569;26477.1;6.10129;0
20181105211526024_HFKVARY-R1_met.fits;248.758;26504.9;889.699;2.048
20181105211554867_HFKVARY-R1_met.fits;591.746;26468.3;1232.85;3.584
20181105211516638_HFKVARY-R1_snap.fits;7.38495;26463.9;5.37547;0
20181105211706376_HFKVARY-R1_met.fits;7.48063;26504.9;30.9038;0.341333
20181105211616712_HFKVARY-R1_snap.fits;9.41222;26522.5;8.10703;0
20181105211716787_HFKVARY-R1_snap.fits;9.42326;26503.4;8.10078;0
20181105211816862_HFKVARY-R1_snap.fits;9.08821;26453.6;7.71819;0
20181105211916936_HFKVARY-R1_snap.fits;8.43833;26544.4;7.18404;0
20181105212017011_HFKVARY-R1_snap.fits;8.98942;26541.5;8.58676;0
20181105212204702_HFKVARY-R1_met.fits;9.37307;26504.9;20.2814;0.170667
20181105212213064_HFKVARY-R1_met.fits;7.80728;26500.5;22.6077;0.170667
20181105212117086_HFKVARY-R1_snap.fits;7.87346;26545.9;7.7527;0
20181105212217160_HFKVARY-R1_snap.fits;9.20774;26490.2;7.37487;0
20181105212331742_HFKVARY-R1_met.fits;6.25423;26494.6;18.159;0.682667
20181105212401608_HFKVARY-R1_met.fits;8.49329;26494.6;19.7319;0.341333
20181105212317235_HFKVARY-R1_snap.fits;6.67616;26526.9;8.40163;0
20181105212417310_HFKVARY-R1_snap.fits;7.4487;26544.4;7.76944;0
20181105212517555_HFKVARY-R1_met.fits;9.14811;26499;38.7877;1.87733
20181105212537352_HFKVARY-R1_met.fits;8.84196;26481.4;61.1346;0.341333
20181105212517384_HFKVARY-R1_snap.fits;7.80306;26460.9;6.56874;0
20181105212617459_HFKVARY-R1_snap.fits;7.54396;26472.7;7.25245;0
20181105212724360_HFKVARY-R1_met.fits;10.0324;26488.8;32.4225;0.341333
20181105212734430_HFKVARY-R1_met.fits;8.44568;26547.4;58.9528;0.341333
20181105212743816_HFKVARY-R1_met.fits;8.40726;26519.5;50.7742;0.341333
20181105212717534_HFKVARY-R1_snap.fits;9.64874;26506.3;7.46971;0
20181105212817608_HFKVARY-R1_snap.fits;6.76625;26462.4;4.99888;0
20181105213007688_HFKVARY-R1_met.fits;7.70707;26500.5;24.6329;0.170667
20181105212917683_HFKVARY-R1_snap.fits;7.16426;26543;6.71059;0
20181105213017758_HFKVARY-R1_snap.fits;9.54264;26502;5.81981;0
20181105213117832_HFKVARY-R1_snap.fits;8.75435;26490.2;6.87111;0
20181105213217907_HFKVARY-R1_snap.fits;8.5516;26544.4;9.79616;0
20181105213330270_HFKVARY-R1_met.fits;8.13402;26521;22.2327;0.170667
20181105213317982_HFKVARY-R1_snap.fits;8.60403;26512.2;7.56956;0
20181105213418056_HFKVARY-R1_snap.fits;9.24774;26471.2;6.72633;0
20181105213536222_HFKVARY-R1_met.fits;8.28997;26504.9;21.3437;0.170667
20181105213518131_HFKVARY-R1_snap.fits;7.73567;26462.4;6.91726;0
20181105213630835_HFKVARY-R1_met.fits;7.9128;26478.5;21.6908;0.170667
20181105213639710_HFKVARY-R1_met.fits;9.33329;26525.4;284.256;0.341333
20181105213618206_HFKVARY-R1_snap.fits;8.23173;26455.1;7.92395;0
20181105213718280_HFKVARY-R1_snap.fits;9.1462;26544.4;5.52167;0
20181105213818355_HFKVARY-R1_snap.fits;20.0443;26482.9;22.46;0
20181105213915358_HFKVARY-R1_met.fits;18.3626;26506.3;42.0735;0.341333
20181105214003144_HFKVARY-R1_met.fits;8.42574;26529.8;17.2475;0.512
20181105213918430_HFKVARY-R1_snap.fits;7.69387;26503.4;7.41912;0
20181105214018504_HFKVARY-R1_snap.fits;8.87352;26450.7;6.71324;0
20181105214209438_HFKVARY-R1_met.fits;8.87684;26488.8;26.3076;0.512
20181105214118579_HFKVARY-R1_snap.fits;9.32042;26468.3;7.32933;0
20181105214218654_HFKVARY-R1_snap.fits;9.47825;26493.2;7.17896;0
20181105214320606_HFKVARY-R1_met.fits;9.82631;26482.9;20.095;0.170667
20181105214342792_HFKVARY-R1_met.fits;8.62072;26515.1;48.7734;0.512
20181105214318728_HFKVARY-R1_snap.fits;9.2165;26518.1;8.38877;0
20181105214425459_HFKVARY-R1_met.fits;8.10022;26506.3;20.2771;0.170667
20181105214442014_HFKVARY-R1_met.fits;8.3948;26504.9;33.9069;0.170667
20181105214418803_HFKVARY-R1_snap.fits;7.74163;26490.2;8.58033;0
20181105214518878_HFKVARY-R1_snap.fits;9.02992;26449.2;9.43865;0
20181105214618952_HFKVARY-R1_snap.fits;8.04232;26484.4;7.59741;0
20181105214719027_HFKVARY-R1_snap.fits;8.86491;26474.1;7.90522;0
20181105214831902_HFKVARY-R1_met.fits;8.14355;26475.6;22.2521;0.170667
20181105214905182_HFKVARY-R1_met.fits;8.41126;26497.6;18.5204;0.170667
20181105214819102_HFKVARY-R1_snap.fits;8.05899;26532.7;7.70114;0
20181105214931806_HFKVARY-R1_met.fits;7.84356;26493.2;21.2158;0.170667
20181105214919176_HFKVARY-R1_snap.fits;7.97071;26510.7;9.32396;0
20181105215108574_HFKVARY-R1_met.fits;8.35973;26499;34.0872;0.170667
20181105215019251_HFKVARY-R1_snap.fits;8.43667;26475.6;5.41209;0
20181105215119326_HFKVARY-R1_snap.fits;7.41695;26503.4;6.32073;0
20181105215218888_HFKVARY-R1_met.fits;8.04553;26504.9;16.4071;1.36533
20181105215241075_HFKVARY-R1_met.fits;9.55991;26493.2;21.8705;0.170667
20181105215219400_HFKVARY-R1_snap.fits;8.85536;26500.5;8.14721;0
20181105215357022_HFKVARY-R1_met.fits;7.02239;26493.2;18.8389;0.341333
20181105215319475_HFKVARY-R1_snap.fits;7.44467;26475.6;10.0089;0
20181105215455219_HFKVARY-R1_met.fits;7.71619;26510.7;21.1389;0.341333
20181105215515699_HFKVARY-R1_met.fits;7.62118;26490.2;19.3962;0.170667
20181105215419550_HFKVARY-R1_snap.fits;9.10141;26493.2;5.99576;0
20181105215519624_HFKVARY-R1_snap.fits;8.83394;26526.9;7.4195;0
20181105215619699_HFKVARY-R1_snap.fits;7.04341;26452.1;9.77474;0
20181105215718920_HFKVARY-R1_met.fits;9.35859;26497.6;24.7697;0.170667
20181105215742814_HFKVARY-R1_met.fits;8.56134;26503.4;17.1873;0.170667
20181105215719774_HFKVARY-R1_snap.fits;8.12329;26458;5.99394;0
20181105215819848_HFKVARY-R1_snap.fits;8.42774;26507.8;6.77205;0
20181105215919923_HFKVARY-R1_snap.fits;8.91546;26534.2;5.8287;0
