#timestamp,LO_Frequency,Hit,StdDev 
1541390415.3,286047001.1,N
1541390435.1,286047000.2,N
1541390455.9,286047002.5,N
1541390475.7,286047001.9,N
1541390495.5,286047002.3,N
1541390515.4,286047003.7,Y
1541390535.2,286047002.0,P
1541390555.1,286047001.6,P
1541390556.0,286047001.6,P
1541390575.8,286047000.4,N
1541390595.6,286047001.3,N
1541390615.5,286047001.4,N
1541390635.3,286047001.4,N
1541390655.1,286047002.3,Y
1541390675.9,286046998.1,P
1541390695.7,286047000.7,N
1541390715.6,286047000.3,N
1541390735.4,286047004.3,Y
1541390755.2,286047002.8,P
1541390775.1,286047001.5,N
1541390776.0,286047001.5,N
1541390795.8,286047001.9,N
1541390815.7,286047002.5,N
1541390835.5,286047000.3,N
1541390855.3,286047000.5,N
1541390875.2,286047000.4,N
1541390895.0,286047000.0,N
1541390895.9,286047000.0,N
1541390915.7,286047001.6,N
1541390935.6,286047001.7,N
1541390955.4,286047000.1,N
1541390975.3,286047002.2,N
1541390995.1,286047000.1,N
1541390996.0,286047000.1,N
1541391015.8,286047002.0,N
1541391035.7,286047004.1,Y
1541391055.5,286047003.3,P
1541391075.3,286047004.1,P
1541391095.2,286047004.0,P
1541391115.0,286047004.0,Y
1541391115.9,286047004.0,P
1541391135.8,286046999.0,N
1541391155.6,286046997.0,N
1541391175.4,286046998.8,N
1541391195.3,286046998.1,N
1541391215.1,286046999.1,N
1541391235.9,286046999.1,N
1541391255.7,286046996.9,N
1541391275.5,286046997.0,N
1541391295.4,286047001.2,N
1541391315.2,286046998.6,N
1541391335.0,286046998.8,N
1541391335.9,286046998.8,N
1541391355.8,286046998.1,N
1541391375.6,286047004.3,N
1541391395.5,286047001.8,N
1541391415.3,286047000.1,N
1541391435.1,286047001.8,N
1541391455.9,286047001.3,N
1541391475.7,286047003.4,N
1541391495.5,286047001.6,N
1541391515.4,286047002.4,N
1541391535.2,286047000.1,N
1541391555.1,286047000.3,N
1541391556.0,286047000.3,N
1541391575.8,286047000.0,N
1541391595.6,286047000.1,N
1541391615.5,286047000.8,N
1541391635.3,286047000.0,N
1541391655.1,286047002.8,N
1541391675.9,286047001.3,N
1541391695.7,286047002.5,N
1541391715.6,286046999.8,N
1541391735.4,286047002.5,N
1541391755.2,286047002.4,N
1541391775.1,286046998.1,N
1541391776.0,286046998.1,N
1541391795.8,286046999.6,N
1541391815.6,286046999.4,N
1541391835.5,286046996.5,N
1541391855.3,286047000.4,N
1541391875.2,286047000.0,N
1541391895.9,286046998.7,N
1541391915.7,286046998.7,N
1541391935.6,286046999.4,N
1541391955.4,286046998.9,N
1541391975.3,286046999.6,N
1541391995.1,286047000.3,N
1541391996.0,286047000.3,N
1541392015.8,286047000.6,N
1541392035.7,286047002.8,N
1541392055.5,286046999.8,N
1541392075.3,286047000.6,N
1541392095.2,286046998.4,N
1541392115.0,286047002.7,N
1541392115.9,286047002.7,N
1541392135.8,286047000.7,N
1541392155.6,286047002.7,N
1541392175.4,286046999.8,N
1541392195.3,286046999.8,N
1541392215.1,286047000.4,N
1541392235.9,286047001.1,N
1541392255.7,286046999.9,N
1541392275.5,286046999.9,N
1541392295.4,286047002.0,N
1541392315.2,286047004.0,N
1541392335.0,286047003.6,N
1541392335.9,286047003.6,N
1541392355.8,286047004.3,N
1541392375.6,286047001.5,N
1541392395.5,286047001.5,N
1541392415.3,286047002.8,N
1541392435.1,286047004.2,N
1541392455.9,286047001.5,N
1541392475.7,286047005.7,Y
1541392495.6,286047001.8,P
1541392515.4,286047002.3,P
1541392535.2,286047002.0,P
1541392555.1,286047003.6,Y
1541392556.0,286047003.6,P
1541392575.8,286047004.3,P
1541392595.6,286047001.8,N
1541392615.5,286046998.1,N
1541392635.3,286047000.8,N
1541392655.2,286046998.5,N
1541392675.9,286047000.5,N
1541392695.7,286047001.7,N
1541392715.6,286047001.5,N
1541392735.4,286047004.4,N
1541392755.3,286047001.7,N
1541392775.1,286047003.8,N
1541392776.0,286047003.8,N
1541392795.8,286047000.7,N
1541392815.7,286047002.6,N
1541392835.5,286047002.1,N
1541392855.3,286047001.9,N
1541392875.2,286047002.6,N
1541392895.0,286047003.3,N
1541392895.9,286047003.3,N
1541392915.8,286047001.3,N
1541392935.6,286047001.7,N
1541392955.4,286047001.8,N
1541392975.3,286047001.1,N
1541392995.1,286047000.0,N
1541393015.9,286047000.1,N
1541393035.7,286047002.5,N
1541393055.5,286047003.8,N
1541393075.4,286047004.0,N
1541393095.2,286047002.2,N
1541393115.0,286046999.9,N
1541393115.9,286046999.9,N
1541393135.8,286047001.3,N
1541393155.6,286047002.4,N
1541393175.5,286047001.5,N
1541393195.3,286047001.5,N
1541393215.1,286047004.0,Y
1541393235.9,286046999.8,P
1541393255.7,286047011.9,P
1541393275.6,286047002.7,N
1541393295.4,286047003.3,N
1541393315.2,286047003.0,N
1541393335.1,286047001.6,N
1541393336.0,286047001.6,N
1541393355.8,286047003.7,N
1541393375.6,286047001.6,N
1541393395.5,286047003.9,N
1541393415.3,286047001.7,N
1541393435.2,286047000.4,N
1541393455.9,286047000.1,N
1541393475.7,286047001.7,N
1541393495.6,286046999.7,N
1541393515.4,286047000.3,N
1541393535.3,286047002.3,N
1541393555.1,286047004.0,N
1541393556.0,286047004.0,N
1541393575.8,286047001.7,N
1541393595.7,286047001.7,N
1541393615.5,286047001.5,N
1541393635.3,286047001.8,N
1541393655.2,286047004.2,N
1541393675.0,286047004.2,N
1541393675.9,286047004.2,N
1541393695.8,286047003.3,N
1541393715.6,286047003.4,N
1541393735.4,286047005.8,N
1541393755.3,286047007.0,Y
1541393775.1,286047003.0,P
1541393795.9,286047001.7,P
1541393815.7,286047003.1,P
1541393835.5,286047003.3,Y
1541393855.4,286047002.1,P
1541393875.2,286047004.4,P
1541393895.1,286046999.9,N
1541393896.0,286046999.9,N
1541393915.8,286046999.9,N
1541393935.6,286046999.8,N
1541393955.5,286047000.3,N
1541393975.3,286047002.4,N
1541393995.1,286046999.7,N
