# file name; noise; peak f.; mag.; duration
20181105160053192_HFKVARY-R1_snap.fits;10.4883;26525.4;8.05837;0
20181105160249758_HFKVARY-R1_met.fits;8.14838;26507.8;25.3404;0.170667
20181105160153267_HFKVARY-R1_snap.fits;9.45036;26459.5;7.97567;0
20181105160253342_HFKVARY-R1_snap.fits;6.90907;26455.1;5.65503;0
20181105160357000_HFKVARY-R1_met.fits;10.2832;26500.5;34.2464;0.853333
20181105160353416_HFKVARY-R1_snap.fits;8.09999;26516.6;6.8125;0
20181105160545032_HFKVARY-R1_met.fits;8.92034;26516.6;43.8452;0.341333
20181105160453491_HFKVARY-R1_snap.fits;7.31982;26509.3;6.63955;0
20181105160558003_HFKVARY-R1_met.fits;8.69135;26494.6;44.8323;0.341333
20181105160644766_HFKVARY-R1_met.fits;8.64676;26487.3;28.768;0.341333
20181105160553566_HFKVARY-R1_snap.fits;7.11235;26503.4;9.97761;0
20181105160711219_HFKVARY-R1_met.fits;9.5259;26494.6;21.1952;0.170667
20181105160714462_HFKVARY-R1_met.fits;7.9686;26509.3;19.3736;0.170667
20181105160653640_HFKVARY-R1_snap.fits;10.8024;26497.6;8.78848;0
20181105160753715_HFKVARY-R1_snap.fits;7.85718;26504.9;7.64924;0
20181105160853790_HFKVARY-R1_snap.fits;8.7835;26487.3;6.69627;0
20181105160950963_HFKVARY-R1_met.fits;7.36404;26522.5;18.7071;0.170667
20181105160953864_HFKVARY-R1_snap.fits;25.7993;26474.1;33.0731;0
20181105161107934_HFKVARY-R1_met.fits;8.11863;26497.6;22.2563;0.170667
20181105161053939_HFKVARY-R1_snap.fits;9.93536;26450.7;5.95107;0
20181105161237534_HFKVARY-R1_met.fits;10.1602;26491.7;20.9899;0.170667
20181105161154014_HFKVARY-R1_snap.fits;8.84529;26450.7;8.2928;0
20181105161254088_HFKVARY-R1_snap.fits;9.07342;26507.8;6.45225;0
20181105161354163_HFKVARY-R1_snap.fits;8.15629;26496.1;9.00303;0
20181105161454238_HFKVARY-R1_snap.fits;9.51029;26504.9;6.18894;0
20181105161611038_HFKVARY-R1_met.fits;8.1097;26485.8;94.4501;0.682667
20181105161620595_HFKVARY-R1_met.fits;7.87788;26499;28.6484;0.512
20181105161636296_HFKVARY-R1_met.fits;8.96555;26518.1;45.9498;0.170667
20181105161554312_HFKVARY-R1_snap.fits;7.99987;26463.9;7.30144;0
20181105161654387_HFKVARY-R1_snap.fits;9.36319;26493.2;8.2507;0
20181105161754462_HFKVARY-R1_snap.fits;9.20196;26450.7;7.19183;0
20181105161851635_HFKVARY-R1_met.fits;7.55898;26515.1;24.1055;0.170667
20181105161944712_HFKVARY-R1_met.fits;7.81726;26490.2;17.11;0.512
20181105161854536_HFKVARY-R1_snap.fits;8.38099;26507.8;6.42444;0
20181105162034547_HFKVARY-R1_met.fits;9.96419;26490.2;20.6487;0.170667
20181105161954611_HFKVARY-R1_snap.fits;8.15086;26490.2;8.70013;0
20181105162054686_HFKVARY-R1_snap.fits;7.39261;26506.3;5.74103;0
20181105162202952_HFKVARY-R1_met.fits;7.4913;26487.3;16.5149;0.170667
20181105162232819_HFKVARY-R1_met.fits;7.74616;26545.9;23.0881;0.170667
20181105162237086_HFKVARY-R1_met.fits;8.42847;26507.8;16.8978;0.170667
20181105162154760_HFKVARY-R1_snap.fits;8.41255;26510.7;6.60431;0
20181105162257736_HFKVARY-R1_met.fits;9.09853;26523.9;31.6302;0.170667
20181105162314291_HFKVARY-R1_met.fits;7.89202;26494.6;18.8146;0.512
20181105162329651_HFKVARY-R1_met.fits;8.19292;26504.9;49.9891;0.341333
20181105162254835_HFKVARY-R1_snap.fits;8.29829;26499;6.3395;0
20181105162426312_HFKVARY-R1_met.fits;7.71134;26540;17.1699;0.170667
20181105162354910_HFKVARY-R1_snap.fits;7.65737;26509.3;5.43297;0
20181105162454984_HFKVARY-R1_snap.fits;7.15501;26491.7;7.08007;0
20181105162555059_HFKVARY-R1_snap.fits;8.02299;26519.5;6.72581;0
20181105162714248_HFKVARY-R1_met.fits;8.5251;26497.6;61.1955;0.682667
20181105162655134_HFKVARY-R1_snap.fits;9.69249;26525.4;8.08231;0
20181105162754014_HFKVARY-R1_met.fits;8.3184;26482.9;70.6543;0.682667
20181105162755208_HFKVARY-R1_snap.fits;9.28523;26472.7;7.55865;0
20181105162855283_HFKVARY-R1_snap.fits;9.23086;26522.5;6.70022;0
20181105163027272_HFKVARY-R1_met.fits;7.40553;26504.9;15.1501;0.170667
20181105162955358_HFKVARY-R1_snap.fits;8.45358;26544.4;5.46313;0
20181105163105502_HFKVARY-R1_met.fits;7.77888;26519.5;63.3807;0.341333
20181105163055432_HFKVARY-R1_snap.fits;8.06622;26526.9;7.18887;0
20181105163155507_HFKVARY-R1_snap.fits;7.02966;26545.9;6.04987;0
20181105163252851_HFKVARY-R1_met.fits;8.27658;26496.1;16.965;0.170667
20181105163301214_HFKVARY-R1_met.fits;8.71709;26519.5;18.5166;0.170667
20181105163255582_HFKVARY-R1_snap.fits;9.87823;26474.1;7.64282;0
20181105163355656_HFKVARY-R1_snap.fits;7.80057;26544.4;7.12316;0
20181105163531912_HFKVARY-R1_met.fits;9.25694;26490.2;21.5012;0.170667
20181105163534302_HFKVARY-R1_met.fits;7.56524;26493.2;20.2609;0.341333
20181105163551539_HFKVARY-R1_met.fits;8.41393;26490.2;20.1857;0.170667
20181105163455731_HFKVARY-R1_snap.fits;7.56131;26490.2;9.53689;0
20181105163626014_HFKVARY-R1_met.fits;7.91851;26525.4;51.0732;0.341333
20181105163555806_HFKVARY-R1_snap.fits;9.66185;26547.4;6.22456;0
20181105163655880_HFKVARY-R1_snap.fits;10.2199;26507.8;7.24998;0
20181105163755955_HFKVARY-R1_snap.fits;8.30644;26521;6.57748;0
20181105163943987_HFKVARY-R1_met.fits;8.26578;26547.4;20.8198;0.170667
20181105163856030_HFKVARY-R1_snap.fits;8.81287;26462.4;7.44746;0
20181105163956104_HFKVARY-R1_snap.fits;8.86281;26503.4;8.07665;0
20181105164056179_HFKVARY-R1_snap.fits;7.78271;26456.5;8.42258;0
20181105164156254_HFKVARY-R1_snap.fits;10.1555;26528.3;6.88852;0
20181105164325342_HFKVARY-R1_met.fits;8.63711;26507.8;23.7474;0.170667
20181105164256328_HFKVARY-R1_snap.fits;8.39132;26491.7;4.99935;0
20181105164356403_HFKVARY-R1_snap.fits;8.84816;26468.3;7.25996;0
20181105164456478_HFKVARY-R1_snap.fits;9.27098;26478.5;7.22602;0
20181105164556552_HFKVARY-R1_snap.fits;8.85625;26523.9;10.3028;0
20181105164656627_HFKVARY-R1_snap.fits;18.67;26463.9;19.8955;0
20181105164802163_HFKVARY-R1_met.fits;29.6187;26496.1;71.8667;0.341333
20181105164822814_HFKVARY-R1_met.fits;8.60397;26519.5;19.4503;0.170667
20181105164756702_HFKVARY-R1_snap.fits;7.73251;26535.6;9.14346;0
20181105164856776_HFKVARY-R1_snap.fits;7.56414;26472.7;6.12554;0
20181105165021768_HFKVARY-R1_met.fits;8.37827;26504.9;27.3973;0.170667
20181105164956851_HFKVARY-R1_snap.fits;8.24298;26507.8;6.82691;0
20181105165056926_HFKVARY-R1_snap.fits;8.4392;26480;9.53551;0
20181105165157000_HFKVARY-R1_snap.fits;7.37951;26528.3;8.32498;0
20181105165305096_HFKVARY-R1_met.fits;8.17515;26491.7;16.4789;0.170667
20181105165334280_HFKVARY-R1_met.fits;8.64066;26499;25.3514;0.170667
20181105165350835_HFKVARY-R1_met.fits;8.60753;26488.8;18.4196;0.170667
20181105165257075_HFKVARY-R1_snap.fits;8.44767;26515.1;8.47841;0
20181105165406707_HFKVARY-R1_met.fits;7.46578;26497.6;16.265;0.170667
20181105165415411_HFKVARY-R1_met.fits;7.84965;26515.1;15.8347;0.170667
20181105165357150_HFKVARY-R1_snap.fits;7.46682;26515.1;8.18781;0
20181105165457224_HFKVARY-R1_snap.fits;9.046;26528.3;6.63735;0
20181105165557299_HFKVARY-R1_snap.fits;7.75067;26510.7;6.89625;0
20181105165657374_HFKVARY-R1_snap.fits;7.66578;26468.3;5.88575;0
20181105165757448_HFKVARY-R1_snap.fits;6.42825;26547.4;6.05735;0
20181105165929779_HFKVARY-R1_met.fits;9.23385;26468.3;27.1189;0.341333
20181105165857523_HFKVARY-R1_snap.fits;7.63893;26528.3;7.33936;0
20181105165957598_HFKVARY-R1_snap.fits;9.80687;26481.4;9.23661;0
