# file name; noise; peak f.; mag.; duration
20220731150100148_HFN-R2_met.fits;7.4736;26506.3;18.2137;0.170667
20220731150029598_HFN-R2_snap.fits;5.83649;26449.2;8.8191;0
20220731150130868_HFN-R2_met.fits;7.57775;26500.5;18.164;0.170667
20220731150219678_HFN-R2_met.fits;7.50797;26526.9;18.2881;0.170667
20220731150129673_HFN-R2_snap.fits;7.08514;26497.6;6.80095;0
20220731150229748_HFN-R2_snap.fits;7.57934;26544.4;6.46802;0
20220731150333065_HFN-R2_met.fits;6.0608;26531.2;19.1397;0.170667
20220731150342110_HFN-R2_met.fits;7.43702;26506.3;15.4398;0.170667
20220731150329822_HFN-R2_snap.fits;7.56522;26513.7;5.55101;0
20220731150446793_HFN-R2_met.fits;8.2687;26497.6;20.2434;0.170667
20220731150507444_HFN-R2_met.fits;8.04572;26494.6;25.199;0.341333
20220731150429897_HFN-R2_snap.fits;7.86782;26455.1;5.7548;0
20220731150538846_HFN-R2_met.fits;6.39723;26463.9;23.4314;0.341333
20220731150549086_HFN-R2_met.fits;8.51349;26516.6;21.2698;0.170667
20220731150529972_HFN-R2_snap.fits;6.85296;26478.5;5.42083;0
20220731150630046_HFN-R2_met.fits;6.99255;26494.6;22.947;0.170667
20220731150640116_HFN-R2_met.fits;7.77699;26504.9;31.2792;0.170667
20220731150722270_HFN-R2_met.fits;6.664;26496.1;15.8422;0.170667
20220731150630046_HFN-R2_snap.fits;7.28699;26523.9;6.52105;0
20220731150742238_HFN-R2_met.fits;7.95442;26502;18.3125;0.170667
20220731150800500_HFN-R2_met.fits;7.62597;26521;27.7192;0.341333
20220731150730121_HFN-R2_snap.fits;5.49057;26463.9;7.17846;0
20220731150920884_HFN-R2_met.fits;8.43057;26497.6;42.3169;0.341333
20220731150830196_HFN-R2_snap.fits;5.93211;26463.9;5.69603;0
20220731150930270_HFN-R2_snap.fits;8.427;26513.7;12.2293;0
20220731151030345_HFN-R2_snap.fits;8.37621;26462.4;6.21445;0
20220731151130420_HFN-R2_snap.fits;6.87118;26512.2;5.76035;0
20220731151248244_HFN-R2_met.fits;5.85238;26504.9;13.1099;0.170667
20220731151251998_HFN-R2_met.fits;8.21506;26497.6;26.7625;0.341333
20220731151256436_HFN-R2_met.fits;7.33043;26502;66.436;0.341333
20220731151309918_HFN-R2_met.fits;7.06885;26504.9;23.55;0.341333
20220731151230494_HFN-R2_snap.fits;7.48192;26459.5;5.08884;0
20220731151427572_HFN-R2_met.fits;7.32364;26504.9;39.28;0.512
20220731151330569_HFN-R2_snap.fits;7.47062;26499;6.71601;0
20220731151437641_HFN-R2_met.fits;7.85484;26509.3;20.7884;0.170667
20220731151430644_HFN-R2_snap.fits;7.80393;26452.1;6.40016;0
20220731151532425_HFN-R2_met.fits;6.99759;26516.6;33.0695;0.341333
20220731151530718_HFN-R2_snap.fits;6.45415;26460.9;6.73709;0
20220731151635572_HFN-R2_met.fits;6.78514;26518.1;42.2666;0.170667
20220731151644617_HFN-R2_met.fits;7.41433;26509.3;15.5314;0.170667
20220731151716873_HFN-R2_met.fits;7.51257;26490.2;24.8811;0.512
20220731151630793_HFN-R2_snap.fits;6.45722;26460.9;5.40801;0
20220731151757150_HFN-R2_met.fits;7.09003;26496.1;15.3353;0.170667
20220731151730868_HFN-R2_snap.fits;8.02173;26509.3;6.54294;0
20220731151832308_HFN-R2_met.fits;6.81676;26502;17.6728;0.170667
20220731151852276_HFN-R2_met.fits;7.08441;26502;22.7363;0.853333
20220731151915145_HFN-R2_met.fits;8.22097;26499;18.3694;0.341333
20220731151830942_HFN-R2_snap.fits;8.79955;26521;5.99594;0
20220731151943476_HFN-R2_met.fits;7.87475;26499;19.9772;0.170667
20220731151955422_HFN-R2_met.fits;7.02195;26510.7;22.6229;0.170667
20220731151959177_HFN-R2_met.fits;6.93692;26499;15.4514;0.170667
20220731151931017_HFN-R2_snap.fits;7.53598;26521;6.63026;0
20220731152039625_HFN-R2_met.fits;7.22232;26522.5;15.6909;0.170667
20220731152031092_HFN-R2_snap.fits;7.33211;26477.1;6.55839;0
20220731152135774_HFN-R2_met.fits;7.18955;26500.5;14.9048;0.170667
20220731152215540_HFN-R2_met.fits;8.861;26532.7;50.7005;0.341333
20220731152131166_HFN-R2_snap.fits;6.74018;26541.5;6.23471;0
20220731152243529_HFN-R2_met.fits;6.82502;26497.6;45.8762;0.512
20220731152252404_HFN-R2_met.fits;7.63042;26496.1;20.2642;0.512
20220731152231241_HFN-R2_snap.fits;7.49565;26475.6;6.93089;0
20220731152342750_HFN-R2_met.fits;8.77238;26510.7;18.8108;0.170667
20220731152331316_HFN-R2_snap.fits;7.30291;26522.5;5.47843;0
20220731152445214_HFN-R2_met.fits;8.03674;26515.1;16.89;0.170667
20220731152450505_HFN-R2_met.fits;7.65824;26507.8;36.7495;0.341333
20220731152431390_HFN-R2_snap.fits;7.33467;26510.7;4.85153;0
20220731152531465_HFN-R2_snap.fits;6.91493;26535.6;7.03132;0
20220731152631540_HFN-R2_snap.fits;6.59857;26468.3;5.81966;0
20220731152747998_HFN-R2_met.fits;6.85819;26507.8;22.7666;0.170667
20220731152731614_HFN-R2_snap.fits;5.55801;26510.7;6.84482;0
20220731152836468_HFN-R2_met.fits;6.72516;26519.5;14.4768;0.170667
20220731152840564_HFN-R2_met.fits;6.58191;26502;14.3418;0.170667
20220731152831689_HFN-R2_snap.fits;6.24894;26537.1;4.6519;0
20220731152933300_HFN-R2_met.fits;6.43279;26516.6;21.5702;0.170667
20220731152936713_HFN-R2_met.fits;7.65295;26499;37.8863;0.512
20220731152931764_HFN-R2_snap.fits;7.72572;26472.7;5.24631;0
20220731153049076_HFN-R2_met.fits;7.3957;26512.2;50.4166;0.512
20220731153124233_HFN-R2_met.fits;6.08287;26516.6;19.7435;0.341333
20220731153031838_HFN-R2_snap.fits;7.10287;26462.4;5.35693;0
20220731153140958_HFN-R2_met.fits;7.71596;26474.1;16.6668;0.170667
20220731153131913_HFN-R2_snap.fits;7.52883;26537.1;7.45882;0
20220731153231988_HFN-R2_snap.fits;6.93586;26460.9;7.50439;0
20220731153332062_HFN-R2_snap.fits;7.25564;26515.1;6.69914;0
20220731153432137_HFN-R2_snap.fits;6.71402;26449.2;6.04213;0
20220731153532212_HFN-R2_snap.fits;5.7042;26480;5.28322;0
20220731153650377_HFN-R2_met.fits;5.84622;26510.7;96.4721;0.512
20220731153720756_HFN-R2_met.fits;5.94885;26509.3;13.8062;0.170667
20220731153632286_HFN-R2_snap.fits;6.10739;26471.2;7.20829;0
20220731153732361_HFN-R2_snap.fits;6.8619;26513.7;5.56748;0
20220731153841310_HFN-R2_met.fits;7.01867;26494.6;16.3964;0.170667
20220731153856500_HFN-R2_met.fits;6.735;26497.6;14.7074;0.170667
20220731153904692_HFN-R2_met.fits;6.52627;26516.6;20.8558;0.170667
20220731153832436_HFN-R2_snap.fits;6.86031;26487.3;6.82549;0
20220731153932510_HFN-R2_snap.fits;7.7719;26455.1;8.13326;0
20220731154119348_HFN-R2_met.fits;7.35479;26494.6;46.4145;0.341333
20220731154032585_HFN-R2_snap.fits;6.58094;26463.9;5.86874;0
20220731154145460_HFN-R2_met.fits;7.07892;26523.9;31.6923;0.341333
20220731154147678_HFN-R2_met.fits;5.97048;26475.6;13.2232;0.170667
20220731154132660_HFN-R2_snap.fits;5.35001;26545.9;6.28222;0
20220731154304990_HFN-R2_met.fits;6.57901;26506.3;24.9645;0.170667
20220731154314889_HFN-R2_met.fits;6.2913;26478.5;17.4051;0.170667
20220731154232734_HFN-R2_snap.fits;6.35072;26521;5.58501;0
20220731154345268_HFN-R2_met.fits;6.03017;26531.2;18.879;0.341333
20220731154420254_HFN-R2_met.fits;7.1235;26493.2;37.926;0.512
20220731154423668_HFN-R2_met.fits;6.51026;26506.3;19.8968;0.512
20220731154426057_HFN-R2_met.fits;7.06838;26484.4;14.8137;0.170667
20220731154332809_HFN-R2_snap.fits;7.70979;26518.1;6.4764;0
20220731154432884_HFN-R2_snap.fits;7.64526;26534.2;5.46139;0
20220731154601630_HFN-R2_met.fits;8.18881;26519.5;19.4112;0.170667
20220731154532958_HFN-R2_snap.fits;8.40276;26507.8;6.67986;0
20220731154633033_HFN-R2_snap.fits;6.76487;26543;4.4436;0
20220731154826356_HFN-R2_met.fits;7.56544;26502;31.4975;0.170667
20220731154733108_HFN-R2_snap.fits;7.07341;26449.2;6.67802;0
20220731154909876_HFN-R2_met.fits;7.16365;26506.3;15.342;0.170667
20220731154833182_HFN-R2_snap.fits;7.28364;26504.9;5.67377;0
20220731154950153_HFN-R2_met.fits;7.52902;26547.4;49.4051;0.170667
20220731154933257_HFN-R2_snap.fits;8.15276;26488.8;6.58254;0
20220731155033332_HFN-R2_snap.fits;7.0887;26453.6;7.1744;0
20220731155142452_HFN-R2_met.fits;8.00883;26513.7;45.8475;0.341333
20220731155133406_HFN-R2_snap.fits;7.53311;26452.1;6.83533;0
20220731155243892_HFN-R2_met.fits;6.73855;26500.5;17.2444;0.170667
20220731155233481_HFN-R2_snap.fits;7.99013;26510.7;5.43357;0
20220731155358985_HFN-R2_met.fits;7.69779;26512.2;20.0899;0.170667
20220731155428852_HFN-R2_met.fits;5.59016;26502;11.8943;0.170667
20220731155333556_HFN-R2_snap.fits;7.43141;26515.1;5.24112;0
20220731155512713_HFN-R2_met.fits;7.90692;26506.3;92.1753;0.341333
20220731155433630_HFN-R2_snap.fits;7.8807;26522.5;7.71981;0
20220731155614665_HFN-R2_met.fits;7.44307;26506.3;40.8211;0.341333
20220731155533705_HFN-R2_snap.fits;7.35472;26460.9;5.59787;0
20220731155657502_HFN-R2_met.fits;8.52999;26487.3;34.9182;0.170667
20220731155633780_HFN-R2_snap.fits;6.84456;26513.7;7.02182;0
20220731155739145_HFN-R2_met.fits;6.47823;26522.5;16.2911;0.170667
20220731155811742_HFN-R2_met.fits;7.01126;26516.6;14.7009;0.170667
20220731155815156_HFN-R2_met.fits;6.65136;26502;32.9773;0.341333
20220731155733854_HFN-R2_snap.fits;8.04425;26480;7.12964;0
20220731155833929_HFN-R2_snap.fits;6.49488;26497.6;6.12237;0
20220731155934004_HFN-R2_snap.fits;6.9956;26494.6;7.15061;0
