# file name; noise; peak f.; mag.; duration
20220731065904265_HFN-R2_met.fits;6.91143;26541.5;23.2711;0.341333
20220731065907678_HFN-R2_met.fits;4.94054;26513.7;11.6135;0.341333
20220731065927988_HFN-R2_met.fits;5.71841;26500.5;15.5571;3.92533
20220731065938057_HFN-R2_met.fits;5.74464;26523.9;37.9444;0.512
20220731070016116_HFN-R2_met.fits;5.79181;26477.1;12.2781;0.512
20220731070037278_HFN-R2_met.fits;5.63128;26513.7;13.1997;0.170667
20220731070055540_HFN-R2_met.fits;5.73937;26506.3;23.9669;0.170667
20220731070109705_HFN-R2_met.fits;5.81028;26504.9;20.0983;0.170667
20220731070118921_HFN-R2_met.fits;5.85284;26541.5;23.4755;0.170667
20220731070053833_HFN-R2_snap.fits;6.47029;26512.2;4.75922;0
20220731070234526_HFN-R2_met.fits;5.9124;26503.4;21.1875;0.512
20220731070236916_HFN-R2_met.fits;6.02019;26507.8;37.2936;0.341333
20220731070245620_HFN-R2_met.fits;5.34642;26497.6;20.2654;0.170667
20220731070153908_HFN-R2_snap.fits;5.15595;26538.6;6.63399;0
20220731070300297_HFN-R2_met.fits;6.24111;26523.9;16.8197;0.170667
20220731070332894_HFN-R2_met.fits;7.76113;26512.2;47.2875;0.170667
20220731070345694_HFN-R2_met.fits;6.22569;26506.3;12.4777;0.170667
20220731070253982_HFN-R2_snap.fits;6.03275;26538.6;5.59418;0
20220731070353545_HFN-R2_met.fits;6.81837;26490.2;16.365;0.341333
20220731070432116_HFN-R2_met.fits;5.38307;26507.8;13.8192;0.512
20220731070435529_HFN-R2_met.fits;6.57718;26510.7;16.7407;0.170667
20220731070439113_HFN-R2_met.fits;5.56544;26502;39.3829;0.341333
20220731070354057_HFN-R2_snap.fits;5.87798;26528.3;6.0003;0
20220731070534068_HFN-R2_met.fits;5.95875;26518.1;16.1385;0.341333
20220731070539700_HFN-R2_met.fits;6.8287;26529.8;15.1845;0.170667
20220731070454132_HFN-R2_snap.fits;6.23677;26462.4;6.22538;0
20220731070627828_HFN-R2_met.fits;6.49406;26541.5;32.3924;0.341333
20220731070630558_HFN-R2_met.fits;5.44461;26449.2;11.1329;0.170667
20220731070554206_HFN-R2_snap.fits;6.59673;26528.3;5.34513;0
20220731070701449_HFN-R2_met.fits;5.3687;26515.1;13.752;0.853333
20220731070705886_HFN-R2_met.fits;5.57536;26494.6;15.8146;2.21867
20220731070727732_HFN-R2_met.fits;5.95582;26502;43.7391;0.341333
20220731070654281_HFN-R2_snap.fits;5.7692;26465.3;5.25859;0
20220731070805449_HFN-R2_met.fits;5.4645;26513.7;16.0804;0.341333
20220731070841972_HFN-R2_met.fits;5.37239;26481.4;14.4129;0.341333
20220731070754356_HFN-R2_snap.fits;6.1046;26490.2;4.30725;0
20220731070853065_HFN-R2_met.fits;5.87287;26532.7;13.8289;0.170667
20220731070920884_HFN-R2_met.fits;6.50382;26515.1;15.3449;0.170667
20220731070929588_HFN-R2_met.fits;4.67203;26510.7;24.4945;0.341333
20220731070934537_HFN-R2_met.fits;6.58285;26509.3;27.235;0.341333
20220731070937097_HFN-R2_met.fits;6.12542;26523.9;13.3573;0.341333
20220731070944265_HFN-R2_met.fits;6.14892;26499;25.934;0.512
20220731070854430_HFN-R2_snap.fits;6.31995;26535.6;7.29375;0
20220731071019422_HFN-R2_met.fits;5.90319;26497.6;11.8784;0.170667
20220731071040244_HFN-R2_met.fits;6.13697;26526.9;15.6097;0.170667
20220731071048094_HFN-R2_met.fits;6.51276;26500.5;26.7107;0.170667
20220731070954505_HFN-R2_snap.fits;6.86414;26503.4;5.48799;0
20220731071052190_HFN-R2_met.fits;5.34347;26493.2;35.0412;1.70667
20220731071127860_HFN-R2_met.fits;5.42514;26502;20.8697;0.170667
20220731071142878_HFN-R2_met.fits;6.72558;26519.5;21.1334;0.341333
20220731071145438_HFN-R2_met.fits;6.07261;26535.6;64.5813;0.341333
20220731071054580_HFN-R2_snap.fits;7.12596;26482.9;5.21356;0
20220731071229300_HFN-R2_met.fits;6.70116;26485.8;17.1319;0.341333
20220731071154654_HFN-R2_snap.fits;6.44467;26535.6;5.00055;0
20220731071254729_HFN-R2_snap.fits;6.75035;26502;5.44974;0
20220731071448564_HFN-R2_met.fits;6.3194;26513.7;12.9749;0.170667
20220731071354804_HFN-R2_snap.fits;5.91297;26543;6.87416;0
20220731071519284_HFN-R2_met.fits;6.57692;26510.7;32.2692;0.170667
20220731071526110_HFN-R2_met.fits;5.375;26494.6;24.6853;0.170667
20220731071454878_HFN-R2_snap.fits;6.69562;26540;5.28794;0
20220731071556660_HFN-R2_met.fits;7.0643;26497.6;25.5848;0.170667
20220731071601609_HFN-R2_met.fits;6.36358;26506.3;26.3813;0.170667
20220731071628574_HFN-R2_met.fits;6.65646;26516.6;22.1535;7.33867
20220731071639668_HFN-R2_met.fits;5.11519;26513.7;18.3618;0.341333
20220731071554953_HFN-R2_snap.fits;6.04386;26540;5.15781;0
20220731071707316_HFN-R2_met.fits;8.31456;26500.5;34.085;0.170667
20220731071655028_HFN-R2_snap.fits;6.19;26490.2;5.93343;0
20220731071756980_HFN-R2_met.fits;7.69792;26507.8;37.2644;0.170667
20220731071755102_HFN-R2_snap.fits;5.93068;26449.2;4.87889;0
20220731071853470_HFN-R2_met.fits;6.58766;26496.1;13.8299;0.170667
20220731071902857_HFN-R2_met.fits;5.94662;26529.8;33.4615;0.341333
20220731071926238_HFN-R2_met.fits;6.14969;26504.9;24.6617;0.341333
20220731071942110_HFN-R2_met.fits;5.75424;26502;39.4969;0.341333
20220731071945694_HFN-R2_met.fits;6.1625;26500.5;18.419;1.024
20220731071855177_HFN-R2_snap.fits;6.64048;26545.9;6.77387;0
20220731072026142_HFN-R2_met.fits;5.75406;26502;53.5066;0.170667
20220731072030409_HFN-R2_met.fits;6.81109;26502;22.3821;0.341333
20220731071955252_HFN-R2_snap.fits;6.66231;26543;6.40165;0
20220731072105737_HFN-R2_met.fits;5.72025;26499;12.2158;0.170667
20220731072146185_HFN-R2_met.fits;6.27824;26504.9;18.6357;0.341333
20220731072055326_HFN-R2_snap.fits;6.63327;26523.9;6.36078;0
20220731072224756_HFN-R2_met.fits;6.53509;26493.2;79.3362;0.341333
20220731072241310_HFN-R2_met.fits;6.76175;26512.2;23.9181;0.341333
20220731072155401_HFN-R2_snap.fits;5.93558;26518.1;5.98412;0
20220731072255476_HFN-R2_snap.fits;5.77043;26462.4;5.02831;0
20220731072355550_HFN-R2_snap.fits;6.79292;26545.9;5.16096;0
20220731072453406_HFN-R2_met.fits;8.32489;26512.2;16.946;0.170667
20220731072517641_HFN-R2_met.fits;6.93652;26480;33.6022;0.341333
20220731072524468_HFN-R2_met.fits;7.44114;26512.2;29.2189;0.512
20220731072537950_HFN-R2_met.fits;6.07452;26494.6;131.115;0.853333
20220731072455625_HFN-R2_snap.fits;5.99765;26466.8;5.16442;0
20220731072620617_HFN-R2_met.fits;6.19455;26512.2;14.6225;0.170667
20220731072636830_HFN-R2_met.fits;6.58271;26516.6;29.3265;0.170667
20220731072645705_HFN-R2_met.fits;7.08043;26491.7;14.8535;0.170667
20220731072555700_HFN-R2_snap.fits;6.25888;26515.1;4.83815;0
20220731072657310_HFN-R2_met.fits;5.33239;26463.9;26.9817;0.341333
20220731072711476_HFN-R2_met.fits;6.41567;26510.7;22.369;0.512
20220731072715060_HFN-R2_met.fits;6.96815;26516.6;18.0958;0.341333
20220731072743049_HFN-R2_met.fits;7.00446;26484.4;20.5119;0.170667
20220731072747998_HFN-R2_met.fits;5.90172;26471.2;28.4243;0.170667
20220731072655774_HFN-R2_snap.fits;5.95019;26540;4.23644;0
20220731072802334_HFN-R2_met.fits;5.7359;26496.1;11.8349;0.341333
20220731072805406_HFN-R2_met.fits;6.09917;26506.3;20.0679;0.170667
20220731072813940_HFN-R2_met.fits;6.17208;26481.4;18.8986;0.170667
20220731072755849_HFN-R2_snap.fits;6.42264;26510.7;9.17499;0
20220731072858313_HFN-R2_met.fits;6.23737;26502;13.7969;0.170667
20220731072905822_HFN-R2_met.fits;5.63111;26499;20.4993;0.341333
20220731072929033_HFN-R2_met.fits;5.39805;26490.2;11.5663;0.170667
20220731072950878_HFN-R2_met.fits;6.01252;26500.5;25.2987;1.024
20220731072855924_HFN-R2_snap.fits;5.60272;26493.2;4.66564;0
20220731073015454_HFN-R2_met.fits;6.37396;26496.1;12.769;0.170667
20220731073047881_HFN-R2_met.fits;5.77212;26487.3;12.3907;0.170667
20220731072955998_HFN-R2_snap.fits;5.39887;26541.5;4.33836;0
20220731073114334_HFN-R2_met.fits;5.83373;26506.3;16.3054;0.170667
20220731073118430_HFN-R2_met.fits;7.14437;26488.8;18.4826;0.170667
20220731073122356_HFN-R2_met.fits;6.15481;26491.7;23.2728;0.512
20220731073056073_HFN-R2_snap.fits;5.07896;26513.7;4.78535;0
20220731073158878_HFN-R2_met.fits;6.53245;26512.2;14.0605;0.341333
20220731073246494_HFN-R2_met.fits;5.69851;26482.9;13.2516;0.512
20220731073156148_HFN-R2_snap.fits;7.07783;26493.2;5.49645;0
20220731073312094_HFN-R2_met.fits;7.18313;26516.6;26.8964;0.341333
20220731073337182_HFN-R2_met.fits;5.03083;26507.8;12.2865;0.170667
20220731073256222_HFN-R2_snap.fits;6.12444;26540;4.95128;0
20220731073401417_HFN-R2_met.fits;6.3079;26472.7;44.7481;0.341333
20220731073435380_HFN-R2_met.fits;6.15871;26491.7;13.2031;0.170667
20220731073356297_HFN-R2_snap.fits;5.77952;26468.3;5.16924;0
20220731073542964_HFN-R2_met.fits;5.4116;26509.3;20.511;0.170667
20220731073456372_HFN-R2_snap.fits;6.32564;26537.1;5.20453;0
20220731073606174_HFN-R2_met.fits;7.40571;26497.6;18.455;0.170667
20220731073556446_HFN-R2_snap.fits;4.7754;26453.6;4.85239;0
20220731073753865_HFN-R2_met.fits;5.47169;26504.9;11.7848;0.170667
20220731073656521_HFN-R2_snap.fits;5.92279;26545.9;6.54311;0
20220731073848137_HFN-R2_met.fits;6.73822;26491.7;16.9188;0.170667
20220731073756596_HFN-R2_snap.fits;6.2999;26500.5;5.44453;0
20220731073928926_HFN-R2_met.fits;6.23361;26521;14.3187;0.170667
20220731073856670_HFN-R2_snap.fits;7.0082;26481.4;6.08208;0
20220731074019614_HFN-R2_met.fits;6.206;26521;21.6226;0.170667
20220731074031561_HFN-R2_met.fits;6.1091;26496.1;29.2853;0.341333
20220731074038388_HFN-R2_met.fits;6.88013;26487.3;14.3029;0.170667
20220731074046921_HFN-R2_met.fits;5.75112;26484.4;19.8928;0.170667
20220731074050334_HFN-R2_met.fits;6.62567;26526.9;50.6312;0.341333
20220731073956745_HFN-R2_snap.fits;6.18563;26516.6;6.44945;0
20220731074123444_HFN-R2_met.fits;5.83171;26500.5;13.9714;0.341333
20220731074136756_HFN-R2_met.fits;6.71601;26497.6;17.5257;1.36533
20220731074056820_HFN-R2_snap.fits;6.30256;26458;4.36971;0
20220731074208500_HFN-R2_met.fits;6.00322;26502;12.1021;0.170667
20220731074156894_HFN-R2_snap.fits;5.6513;26491.7;22.8153;0
20220731074256286_HFN-R2_met.fits;5.26575;26493.2;10.8922;0.341333
20220731074315060_HFN-R2_met.fits;5.9817;26481.4;16.1048;0.170667
20220731074334345_HFN-R2_met.fits;6.24403;26500.5;18.1348;0.170667
20220731074337417_HFN-R2_met.fits;5.45742;26532.7;11.1902;0.170667
20220731074341342_HFN-R2_met.fits;5.47153;26496.1;27.7137;0.170667
20220731074256969_HFN-R2_snap.fits;6.02027;26471.2;5.79872;0
20220731074401140_HFN-R2_met.fits;6.75038;26529.8;14.6335;0.170667
20220731074430153_HFN-R2_met.fits;6.88729;26521;25.294;0.170667
20220731074357044_HFN-R2_snap.fits;6.69434;26503.4;17.9876;0
20220731074456606_HFN-R2_met.fits;6.69434;26503.4;17.9876;0.170667
20220731074534153_HFN-R2_met.fits;5.4731;26503.4;18.163;0.170667
20220731074543881_HFN-R2_met.fits;6.75743;26477.1;13.9924;0.512
20220731074457118_HFN-R2_snap.fits;7.25636;26450.7;5.77124;0
20220731074601289_HFN-R2_met.fits;5.8486;26488.8;24.225;0.512
20220731074609822_HFN-R2_met.fits;6.53782;26537.1;14.9494;1.024
20220731074615796_HFN-R2_met.fits;5.66226;26502;25.0774;0.341333
20220731074620574_HFN-R2_met.fits;5.98881;26531.2;13.0999;0.341333
20220731074624158_HFN-R2_met.fits;5.70814;26502;18.6333;0.341333
20220731074557193_HFN-R2_snap.fits;6.66421;26496.1;6.75257;0
20220731074724916_HFN-R2_met.fits;6.29318;26540;14.0113;0.170667
20220731074741300_HFN-R2_met.fits;6.40708;26513.7;34.9697;0.512
20220731074657268_HFN-R2_snap.fits;5.76748;26507.8;4.70782;0
20220731074850078_HFN-R2_met.fits;5.66202;26497.6;18.4961;0.170667
20220731074757342_HFN-R2_snap.fits;5.48544;26478.5;6.31107;0
20220731074914142_HFN-R2_met.fits;5.86673;26519.5;11.7632;0.170667
20220731074945033_HFN-R2_met.fits;6.51018;26463.9;23.3781;0.170667
20220731074857417_HFN-R2_snap.fits;7.59809;26472.7;4.16507;0
20220731075008073_HFN-R2_met.fits;6.69512;26491.7;20.3746;0.341333
20220731075017118_HFN-R2_met.fits;6.25464;26485.8;15.0721;0.170667
20220731075029065_HFN-R2_met.fits;6.68769;26474.1;22.5181;0.341333
20220731075031625_HFN-R2_met.fits;5.7953;26509.3;22.5966;0.170667
20220731074957492_HFN-R2_snap.fits;6.49907;26523.9;5.6821;0
20220731075100980_HFN-R2_met.fits;5.80831;26459.5;14.7493;0.341333
20220731075109172_HFN-R2_met.fits;5.91027;26480;24.4099;0.341333
20220731075136308_HFN-R2_met.fits;6.82069;26503.4;14.4353;0.170667
20220731075057566_HFN-R2_snap.fits;5.64052;26463.9;6.30667;0
20220731075202761_HFN-R2_met.fits;7.1073;26499;19.653;0.170667
20220731075218121_HFN-R2_met.fits;5.99674;26490.2;35.0844;0.170667
20220731075157641_HFN-R2_snap.fits;5.46735;26529.8;5.77951;0
20220731075259934_HFN-R2_met.fits;5.78532;26510.7;16.7143;0.170667
20220731075329118_HFN-R2_met.fits;5.78486;26500.5;13.5407;2.21867
20220731075257716_HFN-R2_snap.fits;5.09466;26465.3;4.92909;0
20220731075357961_HFN-R2_met.fits;5.54344;26528.3;13.7369;0.170667
20220731075400180_HFN-R2_met.fits;7.8196;26502;25.3225;0.341333
20220731075357790_HFN-R2_snap.fits;6.59597;26513.7;5.12403;0
20220731075544116_HFN-R2_met.fits;6.62865;26503.4;25.636;0.170667
20220731075457865_HFN-R2_snap.fits;7.15611;26487.3;4.7684;0
20220731075625929_HFN-R2_met.fits;5.24815;26487.3;18.3986;0.170667
20220731075638558_HFN-R2_met.fits;6.14219;26547.4;20.5943;3.584
20220731075557940_HFN-R2_snap.fits;7.08617;26506.3;5.3959;0
20220731075730100_HFN-R2_met.fits;5.4688;26482.9;12.4364;0.170667
20220731075658014_HFN-R2_snap.fits;5.6021;26512.2;4.84405;0
20220731075756041_HFN-R2_met.fits;6.18792;26510.7;14.2511;0.170667
20220731075833076_HFN-R2_met.fits;7.14057;26482.9;15.2551;0.853333
20220731075758089_HFN-R2_snap.fits;5.35437;26529.8;5.84886;0
20220731075858164_HFN-R2_snap.fits;7.54283;26480;6.04122;0
20220731075958238_HFN-R2_snap.fits;6.778;26462.4;6.65988;0
