#timestamp,LO_Frequency,Hit,StdDev 
1659268815.9,286047001.1,N
1659268835.7,286047002.4,N
1659268855.5,286046997.2,N
1659268875.4,286046997.4,N
1659268895.2,286046995.4,N
1659268915.0,286046995.7,N
1659268915.9,286046995.7,N
1659268935.8,286046998.8,N
1659268955.6,286046999.4,N
1659268975.5,286046999.1,N
1659268995.3,286046999.0,N
1659269015.1,286047000.3,N
1659269035.9,286047001.4,N
1659269055.7,286047002.1,N
1659269075.5,286047001.3,N
1659269095.4,286047001.7,N
1659269115.2,286047000.5,N
1659269135.1,286046998.1,N
1659269136.0,286046998.1,N
1659269155.8,286047002.0,N
1659269175.6,286047003.5,N
1659269195.5,286047001.4,N
1659269215.3,286047000.1,N
1659269235.1,286046999.5,N
1659269255.9,286047001.0,N
1659269275.7,286047000.8,N
1659269295.6,286047003.5,N
1659269315.4,286047006.0,N
1659269335.2,286047004.7,N
1659269355.1,286047004.6,N
1659269356.0,286047004.6,N
1659269375.8,286047005.6,N
1659269395.7,286047007.5,N
1659269415.5,286047006.8,N
1659269435.3,286047007.0,N
1659269455.2,286047007.0,N
1659269475.0,286047005.4,N
1659269475.9,286047005.4,N
1659269495.8,286047007.3,N
1659269515.6,286047005.3,N
1659269535.4,286047004.6,N
1659269555.3,286047001.4,N
1659269575.1,286047002.1,N
1659269595.8,286047006.0,N
1659269615.7,286047003.6,N
1659269635.5,286047005.5,N
1659269655.4,286047004.3,N
1659269675.2,286047003.8,N
1659269695.0,286047005.2,N
1659269695.9,286047005.2,N
1659269715.8,286047002.9,N
1659269735.6,286047005.5,N
1659269755.4,286047006.5,Y
1659269775.3,286047003.7,P
1659269795.1,286047000.3,N
1659269815.9,286047001.4,N
1659269835.7,286047005.2,Y
1659269855.5,286047002.3,P
1659269875.4,286046999.1,P
1659269895.2,286046998.1,N
1659269915.1,286047001.5,N
1659269916.0,286047001.5,N
1659269935.8,286046999.1,N
1659269955.6,286046997.1,N
1659269975.5,286046997.9,N
1659269995.3,286046999.5,N
1659270015.1,286046998.2,N
1659270035.9,286046999.5,N
1659270055.7,286046997.6,N
1659270075.6,286046998.8,N
1659270095.4,286046998.6,N
1659270115.2,286046999.2,N
1659270135.1,286046998.0,N
1659270136.0,286046998.0,N
1659270155.8,286046995.5,N
1659270175.6,286046993.7,Y
1659270195.5,286046996.9,P
1659270215.3,286047000.6,N
1659270235.2,286047001.1,N
1659270255.9,286046998.9,N
1659270275.7,286046997.0,N
1659270295.6,286046998.2,N
1659270315.4,286046998.3,N
1659270335.3,286046998.0,N
1659270355.1,286046997.9,N
1659270356.0,286046997.9,N
1659270375.8,286046997.6,N
1659270395.7,286046997.0,N
1659270415.5,286046999.7,N
1659270435.4,286047004.0,Y
1659270455.2,286047003.9,P
1659270475.0,286047004.5,N
1659270475.9,286047004.5,N
1659270495.8,286047001.4,N
1659270515.6,286047006.2,N
1659270535.4,286047004.9,N
1659270555.3,286047006.7,N
1659270575.1,286047006.6,N
1659270595.9,286047008.1,Y
1659270615.7,286047007.0,P
1659270635.5,286047005.8,P
1659270655.4,286047005.6,P
1659270675.2,286047004.4,Y
1659270695.0,286046998.0,P
1659270695.9,286046998.0,N
1659270715.8,286046995.3,N
1659270735.6,286046994.8,N
1659270755.5,286046996.2,N
1659270775.3,286046995.7,N
1659270795.1,286046991.7,N
1659270815.9,286046990.6,N
1659270835.7,286046988.8,N
1659270855.6,286046989.3,N
1659270875.4,286046991.0,N
1659270895.2,286046993.5,N
1659270915.1,286046994.3,N
1659270916.0,286046994.3,N
1659270935.8,286046993.6,N
1659270955.6,286046997.9,N
1659270975.5,286046995.9,N
1659270995.3,286046992.6,N
1659271015.2,286046992.0,N
1659271035.9,286046992.6,N
1659271055.7,286046991.7,N
1659271075.6,286046992.8,N
1659271095.4,286046990.4,N
1659271115.2,286046989.2,Y
1659271135.1,286046997.9,P
1659271136.0,286046997.9,N
1659271155.8,286046995.5,N
1659271175.7,286046993.8,Y
1659271195.5,286047001.1,P
1659271215.3,286046999.3,N
1659271235.2,286047002.1,N
1659271255.0,286046999.8,N
1659271255.9,286046999.8,N
1659271275.8,286046999.8,N
1659271295.6,286047001.8,N
1659271315.4,286047003.8,N
1659271335.3,286047002.9,N
1659271355.1,286047008.7,Y
1659271375.8,286047008.3,P
1659271395.7,286047012.1,P
1659271415.5,286047008.7,N
1659271435.4,286047004.9,N
1659271455.2,286047008.7,N
1659271475.0,286047010.2,N
1659271475.9,286047010.2,N
1659271495.8,286047007.8,N
1659271515.6,286047011.0,Y
1659271535.4,286047003.7,P
1659271555.3,286047004.1,N
1659271575.1,286046999.1,N
1659271595.9,286046998.1,N
1659271615.7,286046998.2,N
1659271635.5,286047003.5,N
1659271655.4,286047004.1,N
1659271675.2,286046999.5,N
1659271695.0,286046992.8,N
1659271696.0,286046992.8,N
1659271715.8,286046994.0,N
1659271735.6,286046993.6,N
1659271755.5,286046994.7,N
1659271775.3,286046993.7,N
1659271795.1,286046992.9,N
1659271815.9,286046991.7,N
1659271835.7,286046994.6,N
1659271855.6,286046995.4,N
1659271875.4,286046995.9,N
1659271895.2,286046993.3,N
1659271915.1,286046990.5,N
1659271916.0,286046990.5,N
1659271935.8,286046990.9,N
1659271955.6,286046994.4,N
1659271975.5,286046991.3,N
1659271995.3,286046988.8,N
1659272015.2,286046992.7,N
1659272035.9,286046993.4,N
1659272055.7,286046993.4,N
1659272075.6,286046996.2,N
1659272095.4,286046994.0,N
1659272115.2,286046993.8,N
1659272135.1,286046992.1,N
1659272136.0,286046992.1,N
1659272155.8,286046990.2,N
1659272175.7,286046989.8,Y
1659272195.5,286046996.2,P
1659272215.3,286046993.5,P
1659272235.2,286046993.5,P
1659272255.0,286046990.7,Y
1659272255.9,286046990.7,P
1659272275.8,286046995.4,N
1659272295.6,286046993.3,P
1659272315.4,286046993.7,Y
1659272335.3,286047004.4,P
1659272355.1,286047001.9,N
1659272375.8,286047002.7,N
1659272395.7,286047004.2,N
