# file name; noise; peak f.; mag.; duration
20220731135943134_HFN-R2_met.fits;5.13569;26528.3;34.9974;0.341333
20220731140025118_HFN-R2_snap.fits;6.38369;26490.2;6.09971;0
20220731140212980_HFN-R2_met.fits;5.31527;26541.5;12.4323;0.170667
20220731140125193_HFN-R2_snap.fits;6.23092;26472.7;4.67954;0
20220731140225268_HFN-R2_snap.fits;6.693;26513.7;4.99925;0
20220731140420980_HFN-R2_met.fits;6.96261;26522.5;22.9557;0.170667
20220731140325342_HFN-R2_snap.fits;5.85899;26523.9;4.57135;0
20220731140425417_HFN-R2_snap.fits;5.91534;26463.9;5.63006;0
20220731140551945_HFN-R2_met.fits;6.19367;26469.7;13.4578;0.170667
20220731140525492_HFN-R2_snap.fits;6.73003;26545.9;7.59901;0
20220731140625566_HFN-R2_snap.fits;6.25169;26526.9;5.51729;0
20220731140725641_HFN-R2_snap.fits;6.45815;26485.8;6.35996;0
20220731140825716_HFN-R2_snap.fits;6.73061;26544.4;5.54663;0
20220731140925790_HFN-R2_snap.fits;6.58062;26518.1;7.02609;0
20220731141025865_HFN-R2_snap.fits;5.97893;26497.6;5.51188;0
20220731141125940_HFN-R2_snap.fits;6.05532;26540;6.72898;0
20220731141228062_HFN-R2_met.fits;7.4997;26491.7;30.1435;0.341333
20220731141246153_HFN-R2_met.fits;5.94034;26512.2;13.7646;0.170667
20220731141226014_HFN-R2_snap.fits;7.82838;26468.3;6.69354;0
20220731141326601_HFN-R2_met.fits;6.89846;26490.2;17.4551;0.170667
20220731141422921_HFN-R2_met.fits;6.55004;26507.8;33.5661;0.341333
20220731141326089_HFN-R2_snap.fits;6.31327;26458;7.05066;0
20220731141426164_HFN-R2_snap.fits;7.3052;26534.2;6.92705;0
20220731141526238_HFN-R2_snap.fits;6.4094;26513.7;6.53203;0
20220731141626313_HFN-R2_snap.fits;7.28297;26450.7;7.74617;0
20220731141759326_HFN-R2_met.fits;7.87396;26506.3;16.0861;0.512
20220731141726388_HFN-R2_snap.fits;7.01508;26469.7;6.99189;0
20220731141840457_HFN-R2_met.fits;6.30241;26487.3;14.3639;0.341333
20220731141856670_HFN-R2_met.fits;6.27569;26493.2;37.863;0.512
20220731141826462_HFN-R2_snap.fits;6.75265;26526.9;7.91764;0
20220731141926537_HFN-R2_snap.fits;7.0834;26452.1;3.93431;0
20220731142026612_HFN-R2_snap.fits;7.3719;26491.7;5.47124;0
20220731142130782_HFN-R2_met.fits;6.72473;26485.8;15.504;0.170667
20220731142155700_HFN-R2_met.fits;6.30222;26515.1;13.2168;0.170667
20220731142126686_HFN-R2_snap.fits;7.45271;26480;5.37977;0
20220731142234782_HFN-R2_met.fits;6.30156;26491.7;33.5403;0.512
20220731142226761_HFN-R2_snap.fits;6.86403;26503.4;44.828;0
20220731142322910_HFN-R2_met.fits;6.47219;26504.9;14.2333;5.29067
20220731142326836_HFN-R2_snap.fits;6.04231;26475.6;4.87618;0
20220731142426910_HFN-R2_snap.fits;7.58496;26500.5;6.08148;0
20220731142531934_HFN-R2_met.fits;7.31393;26518.1;19.4385;0.341333
20220731142623305_HFN-R2_met.fits;6.83302;26509.3;17.7989;0.170667
20220731142526985_HFN-R2_snap.fits;7.31312;26460.9;6.2058;0
20220731142627060_HFN-R2_snap.fits;7.66654;26475.6;6.53524;0
20220731142727134_HFN-R2_snap.fits;6.87115;26522.5;4.89312;0
20220731142838473_HFN-R2_met.fits;7.243;26522.5;14.4995;0.341333
20220731142827209_HFN-R2_snap.fits;7.71086;26534.2;7.06145;0
20220731142927284_HFN-R2_snap.fits;5.61288;26491.7;4.73193;0
20220731143043401_HFN-R2_met.fits;8.56624;26506.3;33.9941;0.341333
20220731143109684_HFN-R2_met.fits;6.40933;26493.2;15.1447;0.170667
20220731143027358_HFN-R2_snap.fits;6.30906;26506.3;5.88844;0
20220731143127433_HFN-R2_snap.fits;8.64154;26466.8;5.68583;0
20220731143227508_HFN-R2_snap.fits;7.44067;26537.1;5.88068;0
20220731143327582_HFN-R2_snap.fits;6.4261;26456.5;5.92184;0
20220731143505716_HFN-R2_met.fits;6.64048;26513.7;26.8523;0.341333
20220731143427657_HFN-R2_snap.fits;6.50661;26547.4;7.99623;0
20220731143554014_HFN-R2_met.fits;7.7559;26507.8;15.8951;0.170667
20220731143619273_HFN-R2_met.fits;6.99576;26519.5;17.6451;0.170667
20220731143527732_HFN-R2_snap.fits;7.5659;26528.3;5.70053;0
20220731143630025_HFN-R2_met.fits;7.26232;26504.9;23.2064;0.512
20220731143634974_HFN-R2_met.fits;6.09015;26496.1;16.141;0.170667
20220731143653406_HFN-R2_met.fits;6.80173;26506.3;30.6611;0.341333
20220731143658356_HFN-R2_met.fits;5.85046;26507.8;14.6494;0.170667
20220731143627806_HFN-R2_snap.fits;8.03296;26526.9;6.21721;0
20220731143748702_HFN-R2_met.fits;6.43293;26503.4;31.1548;0.170667
20220731143811913_HFN-R2_met.fits;6.99724;26512.2;23.3432;0.170667
20220731143818057_HFN-R2_met.fits;5.76877;26513.7;40.0373;0.341333
20220731143727881_HFN-R2_snap.fits;8.58784;26455.1;8.24441;0
20220731143902430_HFN-R2_met.fits;8.06242;26518.1;21.024;0.170667
20220731143827956_HFN-R2_snap.fits;7.56032;26465.3;6.42595;0
20220731143933492_HFN-R2_met.fits;8.88707;26513.7;23.2767;1.87733
20220731144015817_HFN-R2_met.fits;7.70115;26510.7;23.6851;0.170667
20220731143928030_HFN-R2_snap.fits;6.67455;26496.1;6.30682;0
20220731144028617_HFN-R2_met.fits;6.63584;26513.7;29.3531;0.341333
20220731144107529_HFN-R2_met.fits;7.77541;26487.3;30.2935;0.341333
20220731144028105_HFN-R2_snap.fits;7.3314;26453.6;5.37193;0
20220731144128180_HFN-R2_snap.fits;6.37671;26484.4;6.00755;0
20220731144323550_HFN-R2_met.fits;7.33656;26485.8;16.0699;0.170667
20220731144228254_HFN-R2_snap.fits;7.21204;26535.6;6.20179;0
20220731144328329_HFN-R2_snap.fits;6.09472;26516.6;5.89761;0
20220731144449225_HFN-R2_met.fits;6.36563;26506.3;25.0975;0.170667
20220731144428404_HFN-R2_snap.fits;6.69543;26453.6;5.32121;0
20220731144535305_HFN-R2_met.fits;7.0192;26526.9;19.5012;0.170667
20220731144528478_HFN-R2_snap.fits;6.31902;26532.7;7.0994;0
20220731144631625_HFN-R2_met.fits;7.48704;26493.2;20.3495;0.341333
20220731144628553_HFN-R2_snap.fits;6.96397;26468.3;5.13748;0
20220731144754740_HFN-R2_met.fits;7.20294;26490.2;14.8042;0.170667
20220731144806004_HFN-R2_met.fits;6.20166;26466.8;14.7712;0.170667
20220731144812660_HFN-R2_met.fits;7.17292;26513.7;18.664;0.170667
20220731144825289_HFN-R2_met.fits;6.70893;26507.8;14.0673;0.170667
20220731144728628_HFN-R2_snap.fits;5.60798;26453.6;5.92849;0
20220731144828702_HFN-R2_snap.fits;6.05017;26471.2;5.18;0
20220731144928777_HFN-R2_snap.fits;7.30098;26512.2;6.99734;0
20220731145117833_HFN-R2_met.fits;6.70704;26521;14.2217;0.170667
20220731145028852_HFN-R2_snap.fits;7.61792;26493.2;5.28034;0
20220731145142238_HFN-R2_met.fits;7.1925;26519.5;16.1057;0.341333
20220731145219273_HFN-R2_met.fits;7.33238;26512.2;17.4449;0.170667
20220731145128926_HFN-R2_snap.fits;5.90905;26504.9;8.87909;0
20220731145239070_HFN-R2_met.fits;6.78416;26512.2;17.9027;0.170667
20220731145248628_HFN-R2_met.fits;7.11679;26507.8;15.5942;0.170667
20220731145229001_HFN-R2_snap.fits;7.96422;26529.8;6.79669;0
20220731145352628_HFN-R2_met.fits;7.66517;26463.9;94.9939;0.512
20220731145329076_HFN-R2_snap.fits;7.29353;26504.9;4.28444;0
20220731145451166_HFN-R2_met.fits;6.29543;26500.5;14.4102;0.170667
20220731145514548_HFN-R2_met.fits;8.23558;26509.3;31.1805;0.341333
20220731145429150_HFN-R2_snap.fits;5.39864;26452.1;7.21957;0
20220731145539977_HFN-R2_met.fits;7.07533;26496.1;17.9544;0.170667
20220731145529225_HFN-R2_snap.fits;6.9327;26460.9;6.60276;0
20220731145638516_HFN-R2_met.fits;7.86861;26493.2;39.0569;0.170667
20220731145629300_HFN-R2_snap.fits;6.98699;26504.9;6.58127;0
20220731145747294_HFN-R2_met.fits;6.88993;26522.5;16.2324;0.170667
20220731145729374_HFN-R2_snap.fits;6.52418;26513.7;6.06316;0
20220731145829449_HFN-R2_snap.fits;6.47792;26497.6;5.70653;0
20220731145929524_HFN-R2_snap.fits;6.3268;26516.6;6.77797;0
