#timestamp,LO_Frequency,Hit,StdDev 
1659254415.2,286046998.4,N
1659254435.9,286046998.7,N
1659254455.7,286046998.2,N
1659254475.6,286047001.0,N
1659254495.4,286046998.4,N
1659254515.2,286047011.9,Y
1659254535.1,286047004.1,P
1659254536.0,286047004.1,N
1659254555.8,286047003.5,N
1659254575.7,286047003.0,N
1659254595.5,286047003.0,N
1659254615.3,286047003.1,N
1659254635.2,286047007.2,Y
1659254655.0,286047001.4,P
1659254655.9,286047001.4,N
1659254675.8,286047002.1,P
1659254695.6,286046998.3,N
1659254715.4,286046999.3,N
1659254735.3,286046999.5,N
1659254755.1,286047000.0,N
1659254775.8,286046998.8,N
1659254795.7,286046998.9,N
1659254815.5,286047000.8,N
1659254835.3,286046996.5,N
1659254855.2,286046998.3,N
1659254875.0,286046995.3,N
1659254875.9,286046995.3,N
1659254895.8,286046996.9,N
1659254915.6,286046999.6,N
1659254935.4,286046995.1,N
1659254955.3,286676145.5,Y
1659254975.1,286046996.5,P
1659254995.9,286046999.6,N
1659255015.7,286046999.0,N
1659255035.5,286046999.0,N
1659255055.4,286047000.2,N
1659255075.2,286047000.1,N
1659255095.0,286047001.2,N
1659255095.9,286047001.2,N
1659255115.8,286046999.0,N
1659255135.6,286047001.2,N
1659255155.5,286046997.2,N
1659255175.3,286046997.5,N
1659255195.1,286046996.9,N
1659255215.9,286046999.0,N
1659255235.7,286046996.5,N
1659255255.5,286046999.4,N
1659255275.4,286046996.5,N
1659255295.2,286046997.4,N
1659255315.1,286046997.4,N
1659255316.0,286046997.4,N
1659255335.8,286046996.8,N
1659255355.6,286046997.2,N
1659255375.5,286046997.2,N
1659255395.3,286046999.3,N
1659255415.1,286046996.5,N
1659255435.9,286047000.2,N
1659255455.7,286046999.0,N
1659255475.6,286046996.5,N
1659255495.4,286047000.3,N
1659255515.2,286046999.3,N
1659255535.1,286046996.6,N
1659255536.0,286046996.6,N
1659255555.8,286046996.7,N
1659255575.6,286046999.4,N
1659255595.5,286046998.5,N
1659255615.3,286046996.6,N
1659255635.2,286046998.9,N
1659255655.9,286047002.8,N
1659255675.7,286046996.6,N
1659255695.6,286047000.2,N
1659255715.4,286047000.0,N
1659255735.2,286046998.1,N
1659255755.1,286046996.6,N
1659255756.0,286046996.6,N
1659255775.8,286046997.4,N
1659255795.7,286047011.9,Y
1659255815.5,286047002.8,P
1659255835.3,286047004.1,N
1659255855.2,286047004.2,N
1659255875.0,286047004.0,N
1659255875.9,286047004.0,N
1659255895.8,286047001.5,N
1659255915.6,286047002.0,N
1659255935.4,286047001.5,N
1659255955.3,286047002.2,N
1659255975.1,286047002.7,N
1659255995.8,286046999.9,N
1659256015.7,286046999.1,N
1659256035.5,286046998.2,N
1659256055.4,286047004.4,N
1659256075.2,286047002.0,N
1659256095.0,286047000.0,N
1659256095.9,286047000.0,N
1659256115.8,286047000.0,N
1659256135.6,286046998.1,N
1659256155.5,286046999.1,N
1659256175.3,286046998.6,N
1659256195.1,286047001.0,N
1659256215.9,286047003.6,N
1659256235.7,286047001.7,N
1659256255.5,286047001.0,N
1659256275.4,286046999.5,N
1659256295.2,286046998.9,N
1659256315.1,286046997.2,N
1659256316.0,286046997.2,N
1659256335.8,286046998.9,N
1659256355.6,286046996.9,N
1659256375.5,286046997.0,N
1659256395.3,286046999.6,N
1659256415.2,286047001.2,N
1659256435.9,286046998.8,N
1659256455.7,286047002.3,N
1659256475.6,286046999.7,N
1659256495.4,286047002.5,N
1659256515.2,286047001.6,N
1659256535.1,286047001.7,N
1659256536.0,286047001.7,N
1659256555.8,286047004.2,N
1659256575.7,286047001.4,N
1659256595.5,286047002.5,N
1659256615.3,286047004.2,N
1659256635.2,286047005.7,N
1659256655.9,286047003.0,N
1659256675.7,286047004.7,N
1659256695.6,286047003.4,N
1659256715.4,286047001.6,N
1659256735.3,286047004.3,N
1659256755.1,286047001.7,N
1659256756.0,286047001.7,N
1659256775.8,286047001.5,N
1659256795.7,286047001.8,N
1659256815.5,286047001.6,N
1659256835.4,286047002.4,N
1659256855.2,286047000.1,N
1659256875.0,286047000.1,N
1659256875.9,286047000.1,N
1659256895.8,286046999.2,N
1659256915.6,286046999.7,N
1659256935.4,286047000.0,N
1659256955.3,286047000.1,N
1659256975.1,286047001.2,N
1659256995.9,286046999.8,N
1659257015.7,286047002.8,N
1659257035.5,286047002.5,N
1659257055.4,286047002.7,N
1659257075.2,286047000.2,N
1659257095.0,286047004.4,N
1659257095.9,286047004.4,N
1659257115.8,286047002.0,N
1659257135.6,286047000.9,N
1659257155.5,286047001.1,N
1659257175.3,286047000.1,N
1659257195.1,286047002.5,N
1659257215.9,286047000.9,N
1659257235.7,286047000.1,N
1659257255.5,286047001.0,N
1659257275.4,286046999.8,N
1659257295.2,286047002.4,N
1659257315.1,286047001.2,N
1659257316.0,286047001.2,N
1659257335.8,286047000.7,N
1659257355.6,286046999.2,N
1659257375.5,286046999.2,N
1659257395.3,286046996.6,N
1659257415.1,286046996.5,N
1659257435.9,286046999.1,N
1659257455.7,286046998.3,N
1659257475.6,286046999.4,N
1659257495.4,286046997.2,N
1659257515.2,286046996.5,N
1659257535.1,286047001.1,N
1659257536.0,286047001.1,N
1659257555.8,286046998.7,N
1659257575.6,286046999.0,N
1659257595.5,286046996.6,N
1659257615.3,286046996.2,N
1659257635.2,286046994.1,N
1659257655.9,286046991.8,Y
1659257675.7,286046996.3,P
1659257695.6,286046996.8,N
1659257715.4,286046998.4,N
1659257735.2,286046999.7,N
1659257755.1,286047001.8,N
1659257756.0,286047001.8,N
1659257775.8,286047001.8,N
1659257795.7,286047002.5,N
1659257815.5,286047001.5,N
1659257835.3,286047003.4,N
1659257855.2,286047003.7,N
1659257875.0,286047002.9,N
1659257875.9,286047002.9,N
1659257895.7,286047007.1,Y
1659257915.6,286047003.5,P
1659257935.4,286047001.9,N
1659257955.3,286047002.0,N
1659257975.1,286047002.6,N
1659257995.8,286047002.0,N
