# file name; noise; peak f.; mag.; duration
20210626070001125_DDMTREBIC-R4_met.fits;2.02702;26510.7;4.26896;0.170667
20210626070006245_DDMTREBIC-R4_met.fits;2.10296;26512.2;13.409;0.341333
20210626070020411_DDMTREBIC-R4_met.fits;1.89725;26507.8;21.0695;1.19467
20210626070026725_DDMTREBIC-R4_met.fits;2.00879;26507.8;5.85323;0.170667
20210626070029627_DDMTREBIC-R4_met.fits;2.0276;26545.9;5.14789;0.170667
20210626070036453_DDMTREBIC-R4_met.fits;1.78624;26504.9;7.08878;0.341333
20210626070040208_DDMTREBIC-R4_met.fits;1.67589;26497.6;3.63148;0.170667
20210626070049253_DDMTREBIC-R4_met.fits;2.38212;26543;6.53704;0.512
20210626070102565_DDMTREBIC-R4_met.fits;1.84786;26513.7;9.40281;0.341333
20210626070115707_DDMTREBIC-R4_met.fits;1.78566;26521;4.2094;1.36533
20210626070143867_DDMTREBIC-R4_met.fits;2.18825;26510.7;5.32626;0.170667
20210626070056080_DDMTREBIC-R4_snap.fits;2.02849;26484.4;1.66226;0
20210626070154619_DDMTREBIC-R4_met.fits;1.81952;26541.5;4.21754;0.341333
20210626070207589_DDMTREBIC-R4_met.fits;3.44879;26496.1;8.93082;0.341333
20210626070210320_DDMTREBIC-R4_met.fits;1.77295;26534.2;5.17408;0.170667
20210626070225339_DDMTREBIC-R4_met.fits;2.03261;26503.4;4.29299;0.170667
20210626070244112_DDMTREBIC-R4_met.fits;2.37902;26525.4;25.7416;0.341333
20210626070246672_DDMTREBIC-R4_met.fits;2.37106;26497.6;4.86075;0.512
20210626070156155_DDMTREBIC-R4_snap.fits;2.4479;26516.6;1.97492;0
20210626070258448_DDMTREBIC-R4_met.fits;2.16536;26515.1;6.34197;0.341333
20210626070321829_DDMTREBIC-R4_met.fits;2.12148;26521;4.33054;0.170667
20210626070334629_DDMTREBIC-R4_met.fits;1.95798;26488.8;4.85253;1.87733
20210626070339579_DDMTREBIC-R4_met.fits;2.18893;26471.2;5.97939;0.341333
20210626070347771_DDMTREBIC-R4_met.fits;2.38278;26499;7.99918;0.341333
20210626070256229_DDMTREBIC-R4_snap.fits;1.90047;26529.8;2.1717;0
20210626070353915_DDMTREBIC-R4_met.fits;2.30666;26502;9.07933;0.341333
20210626070358011_DDMTREBIC-R4_met.fits;1.94558;26516.6;9.82342;2.56
20210626070402789_DDMTREBIC-R4_met.fits;2.23787;26500.5;7.12607;0.341333
20210626070415931_DDMTREBIC-R4_met.fits;1.69472;26509.3;3.95514;0.170667
20210626070421051_DDMTREBIC-R4_met.fits;1.91091;26503.4;4.28063;0.170667
20210626070435728_DDMTREBIC-R4_met.fits;1.8162;26510.7;3.89129;0.341333
20210626070356304_DDMTREBIC-R4_snap.fits;2.37221;26529.8;1.80505;0
20210626070456379_DDMTREBIC-R4_snap.fits;2.01305;26529.8;1.96368;0
20210626070607717_DDMTREBIC-R4_met.fits;2.17963;26507.8;4.40291;0.170667
20210626070609936_DDMTREBIC-R4_met.fits;2.29776;26496.1;6.77056;0.170667
20210626070622907_DDMTREBIC-R4_met.fits;2.0066;26526.9;4.53535;0.170667
20210626070630416_DDMTREBIC-R4_met.fits;2.12058;26500.5;6.75966;0.341333
20210626070641851_DDMTREBIC-R4_met.fits;2.07158;26547.4;76.7638;0.512
20210626070650043_DDMTREBIC-R4_met.fits;2.12836;26491.7;10.3571;0.853333
20210626070556453_DDMTREBIC-R4_snap.fits;2.15575;26502;1.45427;0
20210626070656699_DDMTREBIC-R4_met.fits;2.29426;26488.8;6.64627;0.170667
20210626070701136_DDMTREBIC-R4_met.fits;2.00588;26493.2;5.95366;1.19467
20210626070717861_DDMTREBIC-R4_met.fits;1.86394;26515.1;7.75293;0.512
20210626070728955_DDMTREBIC-R4_met.fits;2.15207;26500.5;35.7028;0.341333
20210626070734757_DDMTREBIC-R4_met.fits;2.12816;26507.8;6.23004;1.36533
20210626070746192_DDMTREBIC-R4_met.fits;1.87899;26504.9;4.16262;0.170667
20210626070656528_DDMTREBIC-R4_snap.fits;2.34063;26504.9;1.77557;0
20210626070759504_DDMTREBIC-R4_met.fits;1.88971;26531.2;6.72765;0.170667
20210626070813669_DDMTREBIC-R4_met.fits;1.98353;26509.3;4.40184;0.170667
20210626070818107_DDMTREBIC-R4_met.fits;2.25001;26500.5;5.07741;0.512
20210626070835685_DDMTREBIC-R4_met.fits;2.33469;26515.1;5.21926;0.170667
20210626070850192_DDMTREBIC-R4_met.fits;1.9401;26459.5;8.77171;0.170667
20210626070756603_DDMTREBIC-R4_snap.fits;1.88743;26499;1.57999;0
20210626070858213_DDMTREBIC-R4_met.fits;2.09409;26541.5;5.91075;0.170667
20210626070905552_DDMTREBIC-R4_met.fits;2.16791;26503.4;9.64628;0.170667
20210626070924325_DDMTREBIC-R4_met.fits;2.05718;26502;4.13377;0.170667
20210626070938320_DDMTREBIC-R4_met.fits;2.0134;26493.2;7.4591;0.341333
20210626070945147_DDMTREBIC-R4_met.fits;1.73794;26504.9;3.52156;0.512
20210626070856677_DDMTREBIC-R4_snap.fits;2.14286;26537.1;1.74852;0
20210626070957264_DDMTREBIC-R4_met.fits;1.99604;26510.7;10.0063;2.56
20210626071002043_DDMTREBIC-R4_met.fits;1.92749;26504.9;5.91582;1.19467
20210626071012965_DDMTREBIC-R4_met.fits;2.32979;26510.7;5.07368;0.341333
20210626071017915_DDMTREBIC-R4_met.fits;2.44769;26478.5;6.72386;0.341333
20210626071030885_DDMTREBIC-R4_met.fits;2.34095;26521;8.46073;0.341333
20210626071044880_DDMTREBIC-R4_met.fits;1.80513;26518.1;4.46938;1.536
20210626070956752_DDMTREBIC-R4_snap.fits;2.10507;26465.3;1.8498;0
20210626071059045_DDMTREBIC-R4_met.fits;1.81583;26497.6;5.49566;1.70667
20210626071114747_DDMTREBIC-R4_met.fits;1.97534;26525.4;4.49306;0.512
20210626071124133_DDMTREBIC-R4_met.fits;2.3456;26516.6;13.3224;0.170667
20210626071129765_DDMTREBIC-R4_met.fits;2.06137;26503.4;5.43746;1.36533
20210626071141029_DDMTREBIC-R4_met.fits;2.22611;26512.2;4.72693;0.170667
20210626071151269_DDMTREBIC-R4_met.fits;2.07776;26487.3;4.71427;0.170667
20210626071056827_DDMTREBIC-R4_snap.fits;1.90587;26504.9;1.63264;0
20210626071213115_DDMTREBIC-R4_met.fits;1.83653;26493.2;3.70726;0.170667
20210626071224037_DDMTREBIC-R4_met.fits;2.04037;26502;6.57271;0.170667
20210626071230864_DDMTREBIC-R4_met.fits;1.78648;26513.7;3.71326;1.87733
20210626071247248_DDMTREBIC-R4_met.fits;2.21067;26547.4;5.52123;0.682667
20210626071156901_DDMTREBIC-R4_snap.fits;1.86179;26509.3;2.14026;0
20210626071254757_DDMTREBIC-R4_met.fits;2.35783;26500.5;4.78506;0.512
20210626071300219_DDMTREBIC-R4_met.fits;1.99961;26488.8;8.28619;0.170667
20210626071310800_DDMTREBIC-R4_met.fits;1.92481;26526.9;11.3782;0.682667
20210626071337253_DDMTREBIC-R4_met.fits;2.08787;26515.1;5.24914;0.170667
20210626071348347_DDMTREBIC-R4_met.fits;2.1783;26525.4;9.10283;0.170667
20210626071256976_DDMTREBIC-R4_snap.fits;2.44958;26455.1;1.92391;0
20210626071356027_DDMTREBIC-R4_met.fits;1.9871;26497.6;4.37643;2.048
20210626071418043_DDMTREBIC-R4_met.fits;1.9873;26497.6;4.96125;0.170667
20210626071440229_DDMTREBIC-R4_met.fits;2.24435;26499;11.7032;0.341333
20210626071357051_DDMTREBIC-R4_snap.fits;1.89745;26507.8;1.81941;0
20210626071508560_DDMTREBIC-R4_met.fits;2.15705;26502;4.60134;0.341333
20210626071512656_DDMTREBIC-R4_met.fits;1.76681;26503.4;8.4791;0.341333
20210626071519653_DDMTREBIC-R4_met.fits;2.06469;26518.1;4.54297;0.170667
20210626071521701_DDMTREBIC-R4_met.fits;2.01314;26500.5;4.86454;0.853333
20210626071526480_DDMTREBIC-R4_met.fits;2.04573;26532.7;12.6192;0.341333
20210626071534501_DDMTREBIC-R4_met.fits;2.21855;26506.3;9.67232;0.341333
20210626071457125_DDMTREBIC-R4_snap.fits;1.98313;26540;1.91635;0
20210626071612048_DDMTREBIC-R4_met.fits;1.96631;26494.6;7.5354;0.170667
20210626071614949_DDMTREBIC-R4_met.fits;2.12381;26540;4.26519;0.170667
20210626071626213_DDMTREBIC-R4_met.fits;2.31454;26513.7;15.9775;0.341333
20210626071629797_DDMTREBIC-R4_met.fits;1.86624;26521;3.98455;0.341333
20210626071638672_DDMTREBIC-R4_met.fits;2.155;26526.9;5.06492;0.170667
20210626071643280_DDMTREBIC-R4_met.fits;2.03567;26521;37.9009;0.341333
20210626071647035_DDMTREBIC-R4_met.fits;2.20598;26491.7;5.08617;0.170667
20210626071557200_DDMTREBIC-R4_snap.fits;1.94512;26512.2;1.90895;0
20210626071746427_DDMTREBIC-R4_met.fits;2.04973;26496.1;5.3855;0.682667
20210626071657275_DDMTREBIC-R4_snap.fits;2.43883;26482.9;1.59419;0
20210626071802128_DDMTREBIC-R4_met.fits;1.74667;26522.5;13.8083;0.341333
20210626071841040_DDMTREBIC-R4_met.fits;2.25067;26507.8;4.81274;1.536
20210626071757349_DDMTREBIC-R4_snap.fits;1.89526;26475.6;1.83034;0
20210626071900496_DDMTREBIC-R4_met.fits;2.0554;26491.7;4.21158;1.70667
20210626071914491_DDMTREBIC-R4_met.fits;2.01971;26499;8.02173;0.512
20210626071938555_DDMTREBIC-R4_met.fits;2.02065;26506.3;5.63622;0.341333
20210626071943163_DDMTREBIC-R4_met.fits;2.22302;26494.6;5.74432;0.170667
20210626071945893_DDMTREBIC-R4_met.fits;2.19079;26485.8;5.14485;0.170667
20210626071857424_DDMTREBIC-R4_snap.fits;1.7184;26471.2;1.80568;0
20210626072030267_DDMTREBIC-R4_met.fits;2.17359;26535.6;4.66451;0.170667
20210626072034875_DDMTREBIC-R4_met.fits;2.16522;26506.3;4.7093;0.341333
20210626071957499_DDMTREBIC-R4_snap.fits;2.14806;26477.1;2.12264;0
20210626072055525_DDMTREBIC-R4_met.fits;2.03345;26502;5.50794;0.170667
20210626072111909_DDMTREBIC-R4_met.fits;2.14887;26497.6;10.5353;0.341333
20210626072125051_DDMTREBIC-R4_met.fits;1.86304;26502;4.10726;0.170667
20210626072128805_DDMTREBIC-R4_met.fits;2.21002;26509.3;28.5694;0.341333
20210626072136485_DDMTREBIC-R4_met.fits;2.1334;26478.5;4.30034;0.341333
20210626072145189_DDMTREBIC-R4_met.fits;1.77939;26480;4.21468;2.048
20210626072057573_DDMTREBIC-R4_snap.fits;1.96615;26500.5;1.29101;0
20210626072200891_DDMTREBIC-R4_met.fits;2.62922;26502;5.26222;0.170667
20210626072214032_DDMTREBIC-R4_met.fits;2.69655;26515.1;6.00246;0.170667
20210626072249189_DDMTREBIC-R4_met.fits;2.09377;26510.7;4.4838;0.512
20210626072157648_DDMTREBIC-R4_snap.fits;2.26376;26522.5;2.17237;0
20210626072320421_DDMTREBIC-R4_met.fits;2.42572;26513.7;31.3291;0.512
20210626072257723_DDMTREBIC-R4_snap.fits;2.20007;26531.2;1.80349;0
20210626072412816_DDMTREBIC-R4_met.fits;2.42342;26510.7;7.7886;0.512
20210626072449339_DDMTREBIC-R4_met.fits;2.21748;26485.8;8.03067;0.341333
20210626072452069_DDMTREBIC-R4_met.fits;1.99964;26521;9.74877;0.341333
20210626072357797_DDMTREBIC-R4_snap.fits;2.43154;26488.8;1.93052;0
20210626072500773_DDMTREBIC-R4_met.fits;2.32752;26487.3;11.6186;2.38933
20210626072507941_DDMTREBIC-R4_met.fits;2.41017;26525.4;5.06832;0.512
20210626072518523_DDMTREBIC-R4_met.fits;2.32554;26518.1;4.79012;0.170667
20210626072520571_DDMTREBIC-R4_met.fits;1.95411;26477.1;9.32455;0.170667
20210626072533371_DDMTREBIC-R4_met.fits;2.23769;26491.7;4.54723;0.170667
20210626072457872_DDMTREBIC-R4_snap.fits;2.16342;26504.9;3.91636;0
20210626072557605_DDMTREBIC-R4_met.fits;2.1928;26496.1;4.9079;0.170667
20210626072557947_DDMTREBIC-R4_snap.fits;2.23521;26526.9;1.8903;0
20210626072657509_DDMTREBIC-R4_met.fits;2.09933;26528.3;5.22349;0.341333
20210626072701435_DDMTREBIC-R4_met.fits;2.24048;26499;5.65575;0.853333
20210626072712187_DDMTREBIC-R4_met.fits;2.12915;26510.7;33.0086;0.512
20210626072749051_DDMTREBIC-R4_met.fits;2.2754;26513.7;5.34693;0.170667
20210626072658021_DDMTREBIC-R4_snap.fits;2.14689;26543;1.959;0
20210626072813115_DDMTREBIC-R4_met.fits;2.1102;26515.1;4.59835;0.512
20210626072828645_DDMTREBIC-R4_met.fits;2.15679;26472.7;5.21894;0.170667
20210626072835472_DDMTREBIC-R4_met.fits;2.07132;26522.5;12.5181;0.170667
20210626072758096_DDMTREBIC-R4_snap.fits;2.31263;26540;1.7721;0
20210626072905851_DDMTREBIC-R4_met.fits;1.77744;26507.8;5.65246;0.170667
20210626072909605_DDMTREBIC-R4_met.fits;2.11394;26497.6;9.88823;1.36533
20210626072858171_DDMTREBIC-R4_snap.fits;2.64996;26525.4;2.12845;0
20210626072958757_DDMTREBIC-R4_met.fits;2.43044;26509.3;92.0618;0.512
20210626073009680_DDMTREBIC-R4_met.fits;2.18073;26509.3;22.4351;4.608
20210626073023675_DDMTREBIC-R4_met.fits;2.33627;26487.3;35.9444;0.512
20210626073034597_DDMTREBIC-R4_met.fits;2.14614;26487.3;40.7929;0.853333
20210626073039205_DDMTREBIC-R4_met.fits;2.08769;26526.9;8.97131;0.341333
20210626072958245_DDMTREBIC-R4_snap.fits;2.24809;26521;1.70299;0
20210626073103440_DDMTREBIC-R4_met.fits;2.19509;26522.5;21.0284;2.21867
20210626073112827_DDMTREBIC-R4_met.fits;2.28263;26509.3;6.49224;2.21867
20210626073118800_DDMTREBIC-R4_met.fits;2.61542;26504.9;6.82071;0.341333
20210626073128699_DDMTREBIC-R4_met.fits;2.0621;26502;5.61283;0.341333
20210626073138427_DDMTREBIC-R4_met.fits;2.21801;26491.7;14.204;0.170667
20210626073141669_DDMTREBIC-R4_met.fits;2.38531;26503.4;8.12919;0.341333
20210626073146448_DDMTREBIC-R4_met.fits;2.04375;26513.7;4.13401;0.512
20210626073151568_DDMTREBIC-R4_met.fits;1.92017;26497.6;8.63541;0.512
20210626073058320_DDMTREBIC-R4_snap.fits;2.59043;26493.2;2.04357;0
20210626073201637_DDMTREBIC-R4_met.fits;2.35684;26515.1;6.34503;0.170667
20210626073208123_DDMTREBIC-R4_met.fits;2.34417;26485.8;5.34326;0.170667
20210626073219728_DDMTREBIC-R4_met.fits;2.24621;26502;6.5703;0.170667
20210626073229797_DDMTREBIC-R4_met.fits;2.15625;26528.3;9.36988;1.536
20210626073250619_DDMTREBIC-R4_met.fits;2.23395;26463.9;7.49515;0.341333
20210626073158395_DDMTREBIC-R4_snap.fits;2.41371;26449.2;2.131;0
20210626073307515_DDMTREBIC-R4_met.fits;2.20165;26506.3;5.94366;0.341333
20210626073324240_DDMTREBIC-R4_met.fits;2.84779;26523.9;19.7692;0.341333
20210626073333285_DDMTREBIC-R4_met.fits;2.11082;26459.5;8.17599;1.36533
20210626073348987_DDMTREBIC-R4_met.fits;2.3011;26502;7.78854;0.341333
20210626073352229_DDMTREBIC-R4_met.fits;2.19227;26506.3;4.90508;0.170667
20210626073354619_DDMTREBIC-R4_met.fits;1.92584;26503.4;22.857;0.341333
20210626073258469_DDMTREBIC-R4_snap.fits;2.32037;26478.5;2.03209;0
20210626073422267_DDMTREBIC-R4_met.fits;2.05037;26515.1;11.1379;0.170667
20210626073430800_DDMTREBIC-R4_met.fits;2.18765;26518.1;4.557;0.170667
20210626073436261_DDMTREBIC-R4_met.fits;2.29219;26502;6.2816;0.341333
20210626073442064_DDMTREBIC-R4_met.fits;2.63203;26468.3;5.76373;0.170667
20210626073358544_DDMTREBIC-R4_snap.fits;1.95161;26490.2;2.03469;0
20210626073504592_DDMTREBIC-R4_met.fits;2.41133;26535.6;7.50991;0.341333
20210626073533093_DDMTREBIC-R4_met.fits;2.19452;26487.3;4.64179;0.170667
20210626073549989_DDMTREBIC-R4_met.fits;1.87368;26493.2;4.25513;0.170667
20210626073458619_DDMTREBIC-R4_snap.fits;2.23885;26507.8;1.48251;0
20210626073610981_DDMTREBIC-R4_met.fits;2.34912;26494.6;11.2542;0.170667
20210626073614224_DDMTREBIC-R4_met.fits;2.29822;26497.6;6.60932;1.536
20210626073619003_DDMTREBIC-R4_met.fits;2.2555;26532.7;8.58331;0.341333
20210626073642555_DDMTREBIC-R4_met.fits;2.25578;26529.8;4.5589;0.170667
20210626073649893_DDMTREBIC-R4_met.fits;2.14117;26513.7;4.34215;0.170667
20210626073558693_DDMTREBIC-R4_snap.fits;2.52833;26496.1;2.00489;0
20210626073708155_DDMTREBIC-R4_met.fits;2.18709;26522.5;5.49227;0.170667
20210626073753040_DDMTREBIC-R4_met.fits;2.38228;26497.6;5.54594;0.341333
20210626073658768_DDMTREBIC-R4_snap.fits;2.49049;26480;2.30467;0
20210626073803109_DDMTREBIC-R4_met.fits;2.19855;26507.8;5.69474;0.170667
20210626073818299_DDMTREBIC-R4_met.fits;1.95188;26502;3.97839;0.341333
20210626073840144_DDMTREBIC-R4_met.fits;2.01576;26522.5;4.04619;1.536
20210626073843728_DDMTREBIC-R4_met.fits;2.19797;26491.7;7.6555;1.024
20210626073853456_DDMTREBIC-R4_met.fits;2.2034;26526.9;9.90595;0.341333
20210626073758843_DDMTREBIC-R4_snap.fits;2.74334;26531.2;1.88507;0
20210626073900453_DDMTREBIC-R4_met.fits;2.13374;26512.2;4.37673;0.170667
20210626073911376_DDMTREBIC-R4_met.fits;2.30502;26545.9;5.56545;0.341333
20210626073923664_DDMTREBIC-R4_met.fits;2.17258;26515.1;47.3707;0.512
20210626073928955_DDMTREBIC-R4_met.fits;2.42578;26513.7;5.31588;2.048
20210626073933392_DDMTREBIC-R4_met.fits;2.04556;26496.1;9.63472;0.341333
20210626073937147_DDMTREBIC-R4_met.fits;1.98227;26525.4;29.5109;0.341333
20210626073943803_DDMTREBIC-R4_met.fits;2.4839;26531.2;6.11125;0.170667
20210626073952507_DDMTREBIC-R4_met.fits;2.54988;26496.1;13.5855;0.341333
20210626073858917_DDMTREBIC-R4_snap.fits;2.04405;26525.4;2.07111;0
20210626074010939_DDMTREBIC-R4_met.fits;2.13547;26491.7;5.32011;0.170667
20210626074024592_DDMTREBIC-R4_met.fits;1.94019;26544.4;3.99815;1.70667
20210626074028859_DDMTREBIC-R4_met.fits;2.46168;26513.7;5.77769;0.170667
20210626074036368_DDMTREBIC-R4_met.fits;2.42115;26531.2;5.23636;0.341333
20210626074052240_DDMTREBIC-R4_met.fits;2.18906;26529.8;15.3013;0.341333
20210626073958992_DDMTREBIC-R4_snap.fits;2.24147;26450.7;2.14463;0
20210626074118352_DDMTREBIC-R4_met.fits;2.5476;26496.1;9.75531;1.87733
20210626074135760_DDMTREBIC-R4_met.fits;2.31721;26518.1;5.19382;0.341333
20210626074141221_DDMTREBIC-R4_met.fits;2.20498;26497.6;4.56778;0.170667
20210626074156069_DDMTREBIC-R4_met.fits;2.28919;26503.4;6.90227;0.170667
20210626074059067_DDMTREBIC-R4_snap.fits;2.04513;26531.2;1.50604;0
20210626074204432_DDMTREBIC-R4_met.fits;1.89897;26499;6.06235;3.24267
20210626074226448_DDMTREBIC-R4_met.fits;2.43303;26500.5;6.78272;0.170667
20210626074248293_DDMTREBIC-R4_met.fits;1.855;26519.5;4.92939;0.170667
20210626074159141_DDMTREBIC-R4_snap.fits;2.01096;26460.9;1.99063;0
20210626074308944_DDMTREBIC-R4_met.fits;2.43153;26504.9;4.95649;0.170667
20210626074314235_DDMTREBIC-R4_met.fits;2.03603;26499;4.22041;3.24267
20210626074323963_DDMTREBIC-R4_met.fits;2.24094;26507.8;5.31828;0.170667
20210626074337275_DDMTREBIC-R4_met.fits;2.44152;26510.7;6.45818;0.170667
20210626074347515_DDMTREBIC-R4_met.fits;2.31683;26531.2;5.51918;0.512
20210626074259216_DDMTREBIC-R4_snap.fits;2.0701;26510.7;1.99905;0
20210626074406971_DDMTREBIC-R4_met.fits;2.09007;26512.2;5.97592;0.341333
20210626074420965_DDMTREBIC-R4_met.fits;2.08622;26523.9;4.33614;0.170667
20210626074359291_DDMTREBIC-R4_snap.fits;2.29874;26488.8;1.44605;0
20210626074500389_DDMTREBIC-R4_met.fits;2.46948;26494.6;7.76097;0.170667
20210626074503973_DDMTREBIC-R4_met.fits;2.14935;26487.3;5.26632;0.170667
20210626074508752_DDMTREBIC-R4_met.fits;2.27767;26519.5;5.63645;0.512
20210626074521552_DDMTREBIC-R4_met.fits;2.27516;26475.6;5.50862;1.70667
20210626074539984_DDMTREBIC-R4_met.fits;2.33457;26512.2;9.70971;0.512
20210626074553979_DDMTREBIC-R4_met.fits;2.20716;26482.9;7.40754;0.341333
20210626074459365_DDMTREBIC-R4_snap.fits;1.90257;26543;2.06073;0
20210626074608144_DDMTREBIC-R4_met.fits;2.21149;26503.4;7.49488;0.170667
20210626074618896_DDMTREBIC-R4_met.fits;2.09493;26493.2;4.35571;0.170667
20210626074634597_DDMTREBIC-R4_met.fits;2.23221;26502;4.49158;0.341333
20210626074642277_DDMTREBIC-R4_met.fits;2.42697;26522.5;6.04795;0.170667
20210626074653883_DDMTREBIC-R4_met.fits;1.99606;26528.3;4.45986;0.341333
20210626074559440_DDMTREBIC-R4_snap.fits;2.43318;26484.4;1.52229;0
20210626074705659_DDMTREBIC-R4_met.fits;2.40456;26525.4;26.937;0.341333
20210626074711632_DDMTREBIC-R4_met.fits;2.03945;26488.8;5.091;0.512
20210626074714533_DDMTREBIC-R4_met.fits;2.19637;26538.6;9.59905;0.341333
20210626074659515_DDMTREBIC-R4_snap.fits;2.11406;26538.6;1.55997;0
20210626074804368_DDMTREBIC-R4_met.fits;2.37064;26516.6;5.17348;0.170667
20210626074827579_DDMTREBIC-R4_met.fits;2.0133;26516.6;5.81489;0.170667
20210626074837136_DDMTREBIC-R4_met.fits;1.65416;26481.4;3.32956;0.170667
20210626074839525_DDMTREBIC-R4_met.fits;2.04875;26484.4;5.17993;0.170667
20210626074843792_DDMTREBIC-R4_met.fits;1.98693;26507.8;4.92982;1.536
20210626074849765_DDMTREBIC-R4_met.fits;2.12028;26487.3;4.2957;0.341333
20210626074759589_DDMTREBIC-R4_snap.fits;2.76307;26540;1.5661;0
20210626074950181_DDMTREBIC-R4_met.fits;2.29451;26526.9;4.82088;0.170667
20210626074859664_DDMTREBIC-R4_snap.fits;1.74897;26449.2;1.953;0
20210626075033701_DDMTREBIC-R4_met.fits;2.15895;26512.2;5.67001;0.170667
20210626075043429_DDMTREBIC-R4_met.fits;1.95112;26477.1;20.2807;0.341333
20210626075049915_DDMTREBIC-R4_met.fits;1.9149;26503.4;5.00378;0.341333
20210626075053499_DDMTREBIC-R4_met.fits;2.18593;26515.1;4.73197;0.170667
20210626074959739_DDMTREBIC-R4_snap.fits;2.18472;26535.6;1.91103;0
20210626075128656_DDMTREBIC-R4_met.fits;2.69155;26491.7;6.45342;0.512
20210626075059813_DDMTREBIC-R4_snap.fits;2.2445;26490.2;2.14959;0
20210626075216955_DDMTREBIC-R4_met.fits;2.01934;26493.2;4.16874;0.170667
20210626075241189_DDMTREBIC-R4_met.fits;2.31879;26496.1;6.61098;0.170667
20210626075159888_DDMTREBIC-R4_snap.fits;2.02361;26503.4;2.34309;0
20210626075301499_DDMTREBIC-R4_met.fits;1.92061;26510.7;3.90299;0.170667
20210626075330512_DDMTREBIC-R4_met.fits;2.21184;26537.1;4.42851;0.170667
20210626075333072_DDMTREBIC-R4_met.fits;2.30865;26500.5;7.13231;0.170667
20210626075347920_DDMTREBIC-R4_met.fits;2.75232;26535.6;35.6049;0.341333
20210626075355771_DDMTREBIC-R4_met.fits;2.14774;26487.3;19.1856;0.341333
20210626075259963_DDMTREBIC-R4_snap.fits;1.87062;26452.1;1.66793;0
20210626075410619_DDMTREBIC-R4_met.fits;2.25404;26534.2;12.0839;0.341333
20210626075414715_DDMTREBIC-R4_met.fits;2.07838;26513.7;15.4556;0.341333
20210626075422565_DDMTREBIC-R4_met.fits;1.9138;26522.5;9.29172;0.341333
20210626075429221_DDMTREBIC-R4_met.fits;1.90072;26534.2;8.7877;0.341333
20210626075439291_DDMTREBIC-R4_met.fits;2.34167;26493.2;5.55903;2.21867
20210626075446117_DDMTREBIC-R4_met.fits;2.31423;26509.3;5.66912;0.170667
20210626075451749_DDMTREBIC-R4_met.fits;2.13531;26509.3;5.31915;0.170667
20210626075400037_DDMTREBIC-R4_snap.fits;2.34634;26462.4;1.67886;0
20210626075505573_DDMTREBIC-R4_met.fits;2.28459;26510.7;5.17796;0.170667
20210626075507621_DDMTREBIC-R4_met.fits;2.09246;26496.1;4.23565;0.341333
20210626075511547_DDMTREBIC-R4_met.fits;2.48265;26515.1;5.1688;0.170667
20210626075520421_DDMTREBIC-R4_met.fits;1.53577;26528.3;6.0461;0.341333
20210626075526907_DDMTREBIC-R4_met.fits;2.17623;26502;5.50014;0.170667
20210626075533051_DDMTREBIC-R4_met.fits;2.2059;26502;4.8587;0.341333
20210626075537317_DDMTREBIC-R4_met.fits;2.32991;26491.7;5.25882;0.170667
20210626075547045_DDMTREBIC-R4_met.fits;2.42838;26529.8;4.99813;0.170667
20210626075549093_DDMTREBIC-R4_met.fits;1.8673;26497.6;5.21202;0.341333
20210626075500112_DDMTREBIC-R4_snap.fits;2.03757;26450.7;2.28514;0
20210626075604283_DDMTREBIC-R4_met.fits;2.24899;26509.3;8.08202;0.170667
20210626075626640_DDMTREBIC-R4_met.fits;2.35083;26497.6;7.62431;0.170667
20210626075629371_DDMTREBIC-R4_met.fits;1.98155;26490.2;5.50923;0.170667
20210626075600187_DDMTREBIC-R4_snap.fits;2.01639;26503.4;1.86691;0
20210626075709648_DDMTREBIC-R4_met.fits;2.1676;26502;4.51187;0.341333
20210626075717669_DDMTREBIC-R4_met.fits;1.86329;26538.6;4.84473;0.341333
20210626075726544_DDMTREBIC-R4_met.fits;2.3832;26502;7.01475;0.170667
20210626075741904_DDMTREBIC-R4_met.fits;2.52796;26496.1;5.2346;0.170667
20210626075749243_DDMTREBIC-R4_met.fits;2.08216;26519.5;6.32013;0.170667
20210626075753509_DDMTREBIC-R4_met.fits;2.21863;26504.9;4.52718;0.170667
20210626075700261_DDMTREBIC-R4_snap.fits;2.28908;26541.5;2.1839;0
20210626075756069_DDMTREBIC-R4_met.fits;2.06197;26487.3;4.84833;3.24267
20210626075805968_DDMTREBIC-R4_met.fits;2.18955;26531.2;4.62125;0.170667
20210626075815525_DDMTREBIC-R4_met.fits;2.05157;26521;4.87145;0.170667
20210626075825595_DDMTREBIC-R4_met.fits;2.30321;26482.9;7.65813;0.341333
20210626075800336_DDMTREBIC-R4_snap.fits;2.34082;26488.8;1.73914;0
20210626075906043_DDMTREBIC-R4_met.fits;2.07261;26491.7;5.22666;3.072
20210626075921915_DDMTREBIC-R4_met.fits;2.0636;26529.8;4.86628;3.75467
20210626075931643_DDMTREBIC-R4_met.fits;2.22382;26509.3;7.35312;0.170667
20210626075938299_DDMTREBIC-R4_met.fits;2.33403;26515.1;6.10672;0.170667
20210626075900411_DDMTREBIC-R4_snap.fits;2.17865;26502;2.09485;0
