#timestamp,LO_Frequency,Hit,StdDev 
1624665615.9,286047002.1,N
1624665635.7,286047001.4,N
1624665655.6,286047001.4,N
1624665675.4,286047001.6,N
1624665695.2,286047004.4,Y
1624665715.1,286047002.5,P
1624665716.0,286047002.5,P
1624665735.8,286046999.7,N
1624665755.6,286047002.0,N
1624665775.5,286047002.3,N
1624665795.3,286047002.5,N
1624665815.2,286047002.0,N
1624665835.9,286047001.7,N
1624665855.7,286047001.7,N
1624665875.6,286047001.7,N
1624665895.4,286047001.9,N
1624665915.2,286047001.3,N
1624665935.1,286047004.4,Y
1624665936.0,286047004.4,P
1624665955.8,286047002.4,N
1624665975.7,286047000.0,N
1624665995.5,286047002.7,N
1624666015.3,286047002.3,N
1624666035.2,286047002.5,N
1624666055.9,286047002.2,N
1624666075.7,286047002.4,N
1624666095.6,286047002.5,N
1624666115.4,286047001.8,N
1624666135.2,286047001.4,N
1624666155.1,286047004.4,Y
1624666156.0,286047004.4,P
1624666175.8,286047000.7,N
1624666195.7,286047000.7,N
1624666215.5,286047001.0,N
1624666235.3,286046999.8,N
1624666255.2,286046999.9,N
1624666275.0,286047000.2,N
1624666275.9,286047000.2,N
1624666295.8,286046999.9,N
1624666315.6,286047000.1,N
1624666335.4,286047000.0,N
1624666355.3,286047000.0,N
1624666375.1,286046999.7,N
1624666395.8,286047000.2,N
1624666415.7,286047002.8,N
1624666435.5,286047002.1,N
1624666455.4,286047002.3,N
1624666475.2,286047001.6,N
1624666495.0,286047002.6,N
1624666495.9,286047002.6,N
1624666515.8,286047002.6,N
1624666535.6,286047002.5,N
1624666555.4,286047001.4,N
1624666575.3,286047001.9,N
1624666595.1,286047001.6,N
1624666615.9,286047004.4,Y
1624666635.7,286047002.3,P
1624666655.5,286047002.6,P
1624666675.4,286047002.6,P
1624666695.2,286047002.6,Y
1624666715.1,286047001.2,P
1624666716.0,286047001.2,N
1624666735.8,286047000.8,N
1624666755.6,286047000.7,N
1624666775.5,286047000.7,N
1624666795.3,286047001.2,N
1624666815.2,286047001.1,N
1624666835.9,286046998.2,Y
1624666855.7,286046998.9,P
1624666875.6,286046998.8,N
1624666895.4,286047001.2,N
1624666915.3,286047000.8,N
1624666935.1,286047001.1,N
1624666936.0,286047001.1,N
1624666955.8,286047001.2,N
1624666975.7,286047000.7,N
1624666995.5,286046998.1,N
1624667015.3,286047001.2,N
1624667035.2,286047000.8,N
1624667055.0,286047000.8,N
1624667055.9,286047000.8,N
1624667075.8,286047001.0,N
1624667095.6,286047000.5,N
1624667115.4,286047000.1,N
1624667135.3,286047000.5,N
1624667155.1,286047000.7,N
1624667156.0,286047000.7,N
1624667175.8,286047000.3,N
1624667195.7,286047000.3,N
1624667215.5,286047000.5,N
1624667235.3,286046999.8,N
1624667255.2,286047000.0,N
1624667275.0,286047000.1,N
1624667275.9,286047000.1,N
1624667295.8,286047000.1,N
1624667315.6,286047002.8,Y
1624667335.4,286046999.8,P
1624667355.3,286047002.5,P
1624667375.1,286046999.7,N
1624667395.9,286047002.2,N
1624667415.7,286047002.7,N
1624667435.5,286047002.5,N
1624667455.4,286047002.5,N
1624667475.2,286047001.5,N
1624667495.0,286047002.1,N
1624667495.9,286047002.1,N
1624667515.8,286047001.7,N
1624667535.6,286047001.9,N
1624667555.5,286047001.8,N
1624667575.3,286047001.9,N
1624667595.1,286047002.0,N
1624667615.9,286047001.8,N
1624667635.7,286047001.4,N
1624667655.6,286047004.4,Y
1624667675.4,286047002.7,P
1624667695.2,286047002.3,P
1624667715.1,286047002.6,P
1624667716.0,286047002.6,Y
1624667735.8,286046998.1,P
1624667755.6,286046998.3,N
1624667775.5,286046998.1,N
1624667795.3,286042879.4,Y
1624667815.2,286047001.0,P
1624667835.0,286047000.0,N
1624667835.9,286047000.0,N
1624667855.7,286046999.9,N
1624667875.6,286047000.6,N
1624667895.4,286046999.8,N
1624667915.3,286047002.8,Y
1624667935.1,286046999.9,P
1624667955.8,286047001.0,P
1624667975.7,286047000.3,N
1624667995.5,286047000.5,N
1624668015.4,286047000.4,N
1624668035.2,286047000.1,N
1624668055.0,286046999.8,N
1624668055.9,286046999.8,N
1624668075.8,286047002.8,Y
1624668095.6,286047002.0,P
1624668115.4,286047002.4,N
1624668135.3,286047001.9,N
1624668155.1,286047002.5,N
1624668175.9,286047002.1,N
1624668195.7,286047002.5,Y
1624668215.5,286047000.9,P
1624668235.4,286047001.0,N
1624668255.2,286047000.6,N
1624668275.0,286047000.5,N
1624668275.9,286047000.5,N
1624668295.8,286047000.3,N
1624668315.6,286046999.7,N
1624668335.5,286046999.9,N
1624668355.3,286047000.1,N
1624668375.1,286047000.2,N
1624668395.9,286046999.7,N
1624668415.7,286047000.1,N
1624668435.5,286047000.1,N
1624668455.4,286046999.7,N
1624668475.2,286047002.8,Y
1624668495.1,286047002.7,P
1624668496.0,286047002.7,N
1624668515.8,286047000.2,N
1624668535.6,286046999.8,N
1624668555.5,286046999.7,N
1624668575.3,286046999.7,N
1624668595.1,286046999.8,N
1624668615.9,286047002.3,N
1624668635.7,286046999.7,N
1624668655.6,286047002.7,N
1624668675.4,286047000.1,N
1624668695.2,286047002.6,N
1624668715.1,286047002.5,N
1624668716.0,286047002.5,N
1624668735.8,286047002.1,N
1624668755.6,286046999.8,N
1624668775.5,286047000.1,N
1624668795.3,286046999.8,N
1624668815.2,286047002.8,N
1624668835.0,286047002.3,N
1624668835.9,286047002.3,N
1624668855.7,286047002.2,N
1624668875.6,286047001.8,N
1624668895.4,286047001.6,N
1624668915.3,286047001.4,N
1624668935.1,286047001.3,N
1624668955.8,286047001.8,N
1624668975.7,286047004.2,Y
1624668995.5,286047002.4,P
1624669015.4,286047002.3,P
1624669035.2,286682707.7,P
1624669055.0,286047001.6,N
1624669055.9,286047001.6,N
1624669075.8,286047002.2,N
1624669095.6,286047002.2,N
1624669115.4,286047002.0,N
1624669135.3,286047001.6,N
1624669155.1,286047001.7,N
1624669175.9,286047001.4,N
1624669195.7,286047003.9,N
