# file name; noise; peak f.; mag.; duration
20210626080003216_DDMTREBIC-R4_met.fits;2.30243;26507.8;4.75171;0.170667
20210626080019429_DDMTREBIC-R4_met.fits;2.08869;26503.4;4.49788;0.170667
20210626080021648_DDMTREBIC-R4_met.fits;1.96492;26500.5;6.15787;0.682667
20210626080028133_DDMTREBIC-R4_met.fits;2.50488;26503.4;8.44637;0.170667
20210626080032571_DDMTREBIC-R4_met.fits;2.34837;26521;6.63746;0.341333
20210626080039568_DDMTREBIC-R4_met.fits;2.37242;26496.1;5.69502;1.70667
20210626080046565_DDMTREBIC-R4_met.fits;2.27184;26487.3;4.60476;0.170667
20210626080055440_DDMTREBIC-R4_met.fits;2.11282;26493.2;4.44537;0.170667
20210626080000485_DDMTREBIC-R4_snap.fits;2.23102;26453.6;1.72816;0
20210626080059365_DDMTREBIC-R4_met.fits;2.2583;26526.9;6.87516;0.341333
20210626080114043_DDMTREBIC-R4_met.fits;2.10384;26502;4.8712;0.341333
20210626080119845_DDMTREBIC-R4_met.fits;1.9328;26512.2;8.8328;0.170667
20210626080132645_DDMTREBIC-R4_met.fits;2.15205;26503.4;5.31788;1.36533
20210626080137595_DDMTREBIC-R4_met.fits;1.98323;26521;11.7076;0.341333
20210626080143227_DDMTREBIC-R4_met.fits;2.09882;26484.4;16.3374;1.536
20210626080100560_DDMTREBIC-R4_snap.fits;2.3194;26503.4;1.9634;0
20210626080159440_DDMTREBIC-R4_met.fits;2.11184;26503.4;6.41064;0.512
20210626080247056_DDMTREBIC-R4_met.fits;2.19685;26477.1;19.1407;0.341333
20210626080253883_DDMTREBIC-R4_met.fits;2.27551;26518.1;5.69535;0.170667
20210626080256101_DDMTREBIC-R4_met.fits;2.15586;26538.6;10.5858;0.170667
20210626080200635_DDMTREBIC-R4_snap.fits;2.2851;26455.1;1.7996;0
20210626080259344_DDMTREBIC-R4_met.fits;1.9881;26503.4;5.39288;0.512
20210626080303099_DDMTREBIC-R4_met.fits;2.49546;26504.9;5.23577;0.512
20210626080317776_DDMTREBIC-R4_met.fits;2.11554;26507.8;4.69884;0.853333
20210626080321701_DDMTREBIC-R4_met.fits;2.1776;26484.4;10.3328;0.170667
20210626080328528_DDMTREBIC-R4_met.fits;1.89747;26512.2;7.60869;0.341333
20210626080333307_DDMTREBIC-R4_met.fits;2.39893;26528.3;8.60321;0.341333
20210626080341157_DDMTREBIC-R4_met.fits;2.21535;26493.2;24.8502;0.341333
20210626080300709_DDMTREBIC-R4_snap.fits;2.40558;26497.6;2.29083;0
20210626080418192_DDMTREBIC-R4_met.fits;2.46898;26465.3;6.70855;0.170667
20210626080427408_DDMTREBIC-R4_met.fits;1.90958;26510.7;7.2043;0.341333
20210626080453008_DDMTREBIC-R4_met.fits;2.11373;26523.9;9.21257;0.170667
20210626080400784_DDMTREBIC-R4_snap.fits;2.13276;26510.7;2.01843;0
20210626080504955_DDMTREBIC-R4_met.fits;1.97713;26531.2;5.58384;1.536
20210626080550693_DDMTREBIC-R4_met.fits;2.34712;26494.6;15.2394;2.73067
20210626080500859_DDMTREBIC-R4_snap.fits;2.47167;26515.1;2.04704;0
20210626080559227_DDMTREBIC-R4_met.fits;2.58935;26469.7;12.203;0.512
20210626080635237_DDMTREBIC-R4_met.fits;2.14749;26502;13.1803;1.536
20210626080638821_DDMTREBIC-R4_met.fits;2.1163;26507.8;6.97163;0.341333
20210626080641040_DDMTREBIC-R4_met.fits;2.33723;26494.6;6.43423;0.170667
20210626080645648_DDMTREBIC-R4_met.fits;2.11817;26507.8;11.2856;0.682667
20210626080653157_DDMTREBIC-R4_met.fits;2.15197;26502;4.46768;0.341333
20210626080600933_DDMTREBIC-R4_snap.fits;1.71401;26516.6;1.8062;0
20210626080658448_DDMTREBIC-R4_met.fits;2.24853;26506.3;5.11113;0.341333
20210626080701691_DDMTREBIC-R4_met.fits;2.29902;26491.7;9.31945;0.170667
20210626080709200_DDMTREBIC-R4_met.fits;2.29724;26506.3;6.82376;0.512
20210626080711589_DDMTREBIC-R4_met.fits;2.33067;26499;6.29476;0.170667
20210626080720464_DDMTREBIC-R4_met.fits;2.05089;26509.3;10.2418;0.170667
20210626080724731_DDMTREBIC-R4_met.fits;2.12693;26507.8;10.918;0.341333
20210626080731387_DDMTREBIC-R4_met.fits;2.10032;26532.7;4.37902;0.341333
20210626080738896_DDMTREBIC-R4_met.fits;2.15071;26487.3;8.32281;0.341333
20210626080701008_DDMTREBIC-R4_snap.fits;2.12687;26506.3;2.02536;0
20210626080800059_DDMTREBIC-R4_met.fits;2.12527;26513.7;5.26804;0.853333
20210626080807056_DDMTREBIC-R4_met.fits;1.87839;26519.5;5.68395;0.682667
20210626080816101_DDMTREBIC-R4_met.fits;2.28525;26488.8;6.83713;0.853333
20210626080820197_DDMTREBIC-R4_met.fits;2.15929;26482.9;8.32588;2.90133
20210626080826512_DDMTREBIC-R4_met.fits;1.86017;26490.2;4.19023;0.170667
20210626080844603_DDMTREBIC-R4_met.fits;2.47608;26490.2;5.65306;0.170667
20210626080851941_DDMTREBIC-R4_met.fits;2.24204;26516.6;7.60494;0.170667
20210626080801083_DDMTREBIC-R4_snap.fits;2.17693;26471.2;1.56257;0
20210626080907643_DDMTREBIC-R4_met.fits;2.18088;26499;5.07315;0.170667
20210626080912592_DDMTREBIC-R4_met.fits;1.84058;26506.3;3.93825;0.170667
20210626080924197_DDMTREBIC-R4_met.fits;2.18715;26485.8;5.04423;0.170667
20210626080952528_DDMTREBIC-R4_met.fits;2.28737;26472.7;5.64627;0.170667
20210626080901157_DDMTREBIC-R4_snap.fits;2.10818;26468.3;2.05111;0
20210626081002256_DDMTREBIC-R4_met.fits;2.37202;26491.7;12.7277;0.341333
20210626081030757_DDMTREBIC-R4_met.fits;2.50537;26521;8.50318;0.170667
20210626081047483_DDMTREBIC-R4_met.fits;2.24913;26490.2;6.22351;0.170667
20210626081055333_DDMTREBIC-R4_met.fits;2.30254;26497.6;9.87562;0.341333
20210626081001232_DDMTREBIC-R4_snap.fits;2.30219;26491.7;1.8849;0
20210626081126907_DDMTREBIC-R4_met.fits;2.07742;26507.8;4.7329;0.170667
20210626081140901_DDMTREBIC-R4_met.fits;2.24247;26518.1;6.79936;0.341333
20210626081153360_DDMTREBIC-R4_met.fits;1.97101;26496.1;4.60395;0.170667
20210626081101307_DDMTREBIC-R4_snap.fits;1.97619;26516.6;1.59305;0
20210626081217765_DDMTREBIC-R4_met.fits;2.13829;26507.8;7.81553;0.170667
20210626081222885_DDMTREBIC-R4_met.fits;2.43203;26519.5;12.3566;0.341333
20210626081226299_DDMTREBIC-R4_met.fits;1.80879;26535.6;39.5505;0.512
20210626081231077_DDMTREBIC-R4_met.fits;2.57685;26488.8;5.6198;0.341333
20210626081237221_DDMTREBIC-R4_met.fits;2.35444;26490.2;34.4439;1.87733
20210626081244219_DDMTREBIC-R4_met.fits;1.84851;26480;3.7045;0.170667
20210626081251387_DDMTREBIC-R4_met.fits;1.99952;26494.6;20.6242;0.341333
20210626081255995_DDMTREBIC-R4_met.fits;1.99521;26523.9;8.22894;0.170667
20210626081201381_DDMTREBIC-R4_snap.fits;2.10605;26494.6;2.73839;0
20210626081337296_DDMTREBIC-R4_met.fits;1.78601;26484.4;5.03814;5.12
20210626081354192_DDMTREBIC-R4_met.fits;2.25068;26494.6;8.8211;0.512
20210626081301456_DDMTREBIC-R4_snap.fits;1.84901;26534.2;1.91824;0
20210626081403920_DDMTREBIC-R4_met.fits;1.83481;26507.8;4.69053;0.341333
20210626081413819_DDMTREBIC-R4_met.fits;2.52328;26504.9;5.36816;0.512
20210626081439589_DDMTREBIC-R4_met.fits;2.33109;26484.4;5.46453;0.682667
20210626081401531_DDMTREBIC-R4_snap.fits;2.22387;26512.2;1.81805;0
20210626081506043_DDMTREBIC-R4_met.fits;2.53298;26537.1;9.15665;0.341333
20210626081511675_DDMTREBIC-R4_met.fits;2.0733;26493.2;4.46141;0.170667
20210626081519184_DDMTREBIC-R4_met.fits;2.16197;26494.6;5.92857;0.341333
20210626081534885_DDMTREBIC-R4_met.fits;2.41504;26490.2;4.87225;0.170667
20210626081544272_DDMTREBIC-R4_met.fits;1.98255;26484.4;5.30639;3.92533
20210626081550416_DDMTREBIC-R4_met.fits;1.81524;26510.7;3.90472;0.170667
20210626081501605_DDMTREBIC-R4_snap.fits;2.17118;26543;2.00555;0
20210626081607312_DDMTREBIC-R4_met.fits;2.09974;26490.2;7.43029;0.341333
20210626081612261_DDMTREBIC-R4_met.fits;2.25887;26494.6;5.50758;2.048
20210626081619941_DDMTREBIC-R4_met.fits;2.22999;26503.4;7.49006;2.21867
20210626081625061_DDMTREBIC-R4_met.fits;2.26443;26522.5;5.38674;0.341333
20210626081640933_DDMTREBIC-R4_met.fits;1.90347;26465.3;5.1018;0.853333
20210626081601680_DDMTREBIC-R4_snap.fits;2.2487;26488.8;1.81131;0
20210626081707728_DDMTREBIC-R4_met.fits;2.16303;26471.2;7.53794;0.170667
20210626081710459_DDMTREBIC-R4_met.fits;2.16262;26493.2;6.42597;0.682667
20210626081717285_DDMTREBIC-R4_met.fits;2.16189;26490.2;4.4482;1.87733
20210626081729573_DDMTREBIC-R4_met.fits;1.86569;26494.6;4.82724;0.170667
20210626081735547_DDMTREBIC-R4_met.fits;2.19634;26499;5.65388;0.512
20210626081742203_DDMTREBIC-R4_met.fits;2.29588;26521;9.40015;2.21867
20210626081750224_DDMTREBIC-R4_met.fits;2.01563;26500.5;4.60637;1.70667
20210626081701755_DDMTREBIC-R4_snap.fits;2.42015;26494.6;4.32517;0
20210626081800976_DDMTREBIC-R4_met.fits;1.99186;26491.7;13.2589;0.170667
20210626081805243_DDMTREBIC-R4_met.fits;2.14325;26519.5;7.19292;0.341333
20210626081807803_DDMTREBIC-R4_met.fits;1.88145;26504.9;4.80982;0.170667
20210626081831696_DDMTREBIC-R4_met.fits;2.07886;26531.2;4.43286;0.170667
20210626081840400_DDMTREBIC-R4_met.fits;2.3072;26502;4.71755;0.512
20210626081801829_DDMTREBIC-R4_snap.fits;1.99171;26540;1.90136;0
20210626081859685_DDMTREBIC-R4_met.fits;2.03706;26493.2;8.1937;0.341333
20210626081924432_DDMTREBIC-R4_met.fits;2.28448;26502;6.54088;0.170667
20210626081950203_DDMTREBIC-R4_met.fits;1.97938;26504.9;18.6155;0.682667
20210626081901904_DDMTREBIC-R4_snap.fits;2.40091;26503.4;1.32117;0
20210626082003685_DDMTREBIC-R4_met.fits;2.04706;26510.7;5.73505;0.170667
20210626082016315_DDMTREBIC-R4_met.fits;1.83572;26519.5;7.49749;1.024
20210626082026555_DDMTREBIC-R4_met.fits;2.29725;26507.8;9.45142;0.170667
20210626082033211_DDMTREBIC-R4_met.fits;2.10147;26538.6;5.3129;0.170667
20210626082001979_DDMTREBIC-R4_snap.fits;1.95547;26481.4;2.07828;0
20210626082118096_DDMTREBIC-R4_met.fits;2.16013;26500.5;4.51191;0.170667
20210626082120485_DDMTREBIC-R4_met.fits;2.07843;26535.6;7.70978;1.36533
20210626082128677_DDMTREBIC-R4_met.fits;2.0838;26497.6;7.26849;0.170667
20210626082143355_DDMTREBIC-R4_met.fits;2.18627;26499;7.01886;1.87733
20210626082151888_DDMTREBIC-R4_met.fits;1.89551;26497.6;3.81718;0.853333
20210626082155984_DDMTREBIC-R4_met.fits;2.05881;26490.2;9.74039;0.341333
20210626082102053_DDMTREBIC-R4_snap.fits;2.3596;26504.9;2.29415;0
20210626082204005_DDMTREBIC-R4_met.fits;1.82787;26500.5;5.07608;0.341333
20210626082223291_DDMTREBIC-R4_met.fits;2.01256;26475.6;4.47555;0.682667
20210626082237627_DDMTREBIC-R4_met.fits;2.08197;26496.1;27.7565;0.341333
20210626082242235_DDMTREBIC-R4_met.fits;1.95523;26482.9;4.22495;0.170667
20210626082202128_DDMTREBIC-R4_snap.fits;2.34798;26469.7;1.70608;0
20210626082309371_DDMTREBIC-R4_met.fits;2.45258;26500.5;6.04232;2.048
20210626082319611_DDMTREBIC-R4_met.fits;2.2659;26503.4;4.8612;0.170667
20210626082341968_DDMTREBIC-R4_met.fits;2.20159;26547.4;73.071;0.853333
20210626082349307_DDMTREBIC-R4_met.fits;1.93525;26523.9;18.0395;0.170667
20210626082358011_DDMTREBIC-R4_met.fits;2.06652;26513.7;6.38895;0.170667
20210626082302203_DDMTREBIC-R4_snap.fits;2.19922;26481.4;1.65481;0
20210626082402448_DDMTREBIC-R4_met.fits;2.11962;26496.1;6.72846;0.341333
20210626082420880_DDMTREBIC-R4_met.fits;2.16334;26529.8;5.28482;0.170667
20210626082437264_DDMTREBIC-R4_met.fits;2.06981;26496.1;4.53087;0.170667
20210626082450064_DDMTREBIC-R4_met.fits;2.17459;26516.6;5.23981;0.170667
20210626082402277_DDMTREBIC-R4_snap.fits;2.14331;26469.7;1.56492;0
20210626082501157_DDMTREBIC-R4_met.fits;2.11152;26485.8;4.70655;0.170667
20210626082520272_DDMTREBIC-R4_met.fits;1.91129;26521;7.81136;0.512
20210626082543141_DDMTREBIC-R4_met.fits;2.31973;26521;6.82424;0.170667
20210626082547749_DDMTREBIC-R4_met.fits;2.11209;26497.6;17.3431;0.341333
20210626082502352_DDMTREBIC-R4_snap.fits;2.15343;26516.6;1.63443;0
20210626082605328_DDMTREBIC-R4_met.fits;2.25628;26545.9;11.0081;0.341333
20210626082610107_DDMTREBIC-R4_met.fits;2.51407;26506.3;5.37563;0.170667
20210626082636560_DDMTREBIC-R4_met.fits;1.9425;26518.1;6.77049;0.512
20210626082602427_DDMTREBIC-R4_snap.fits;2.15539;26526.9;1.75309;0
20210626082659941_DDMTREBIC-R4_met.fits;2.51056;26500.5;28.4638;0.341333
20210626082715131_DDMTREBIC-R4_met.fits;1.96056;26507.8;5.10156;0.170667
20210626082742267_DDMTREBIC-R4_met.fits;2.44475;26518.1;6.31136;0.512
20210626082747728_DDMTREBIC-R4_met.fits;2.69435;26496.1;5.76889;0.341333
20210626082702501_DDMTREBIC-R4_snap.fits;2.23308;26477.1;2.47629;0
20210626082806672_DDMTREBIC-R4_met.fits;2.44668;26497.6;12.5974;0.682667
20210626082832784_DDMTREBIC-R4_met.fits;1.70899;26532.7;3.43016;0.170667
20210626082843707_DDMTREBIC-R4_met.fits;2.27283;26502;4.82196;0.170667
20210626082802576_DDMTREBIC-R4_snap.fits;2.26045;26484.4;2.10338;0
20210626082902139_DDMTREBIC-R4_met.fits;2.07362;26491.7;6.99298;0.170667
20210626082912549_DDMTREBIC-R4_met.fits;2.18591;26500.5;14.6925;0.341333
20210626082916475_DDMTREBIC-R4_met.fits;2.28528;26482.9;10.7191;2.21867
20210626082902651_DDMTREBIC-R4_snap.fits;2.0879;26509.3;2.06199;0
20210626083016037_DDMTREBIC-R4_met.fits;2.144;26500.5;7.57743;0.341333
20210626083026277_DDMTREBIC-R4_met.fits;1.92523;26526.9;4.45022;0.170667
20210626083044368_DDMTREBIC-R4_met.fits;2.46262;26497.6;12.6135;0.682667
20210626083002725_DDMTREBIC-R4_snap.fits;2.24725;26506.3;5.56487;0
20210626083102117_DDMTREBIC-R4_met.fits;2.24725;26506.3;7.22327;0.341333
20210626083106384_DDMTREBIC-R4_met.fits;2.3914;26503.4;9.82751;0.682667
20210626083122597_DDMTREBIC-R4_met.fits;2.03029;26516.6;4.93437;0.170667
20210626083141371_DDMTREBIC-R4_met.fits;1.94552;26518.1;10.2413;0.170667
20210626083149563_DDMTREBIC-R4_met.fits;2.17758;26518.1;5.668;0.170667
20210626083153659_DDMTREBIC-R4_met.fits;2.47326;26494.6;18.2811;2.21867
20210626083102800_DDMTREBIC-R4_snap.fits;2.46509;26499;1.85204;0
20210626083202875_DDMTREBIC-R4_met.fits;2.23476;26497.6;9.59376;0.170667
20210626083205435_DDMTREBIC-R4_met.fits;2.18543;26499;11.2564;1.87733
20210626083226085_DDMTREBIC-R4_met.fits;2.35068;26500.5;5.4199;0.341333
20210626083239739_DDMTREBIC-R4_met.fits;2.42053;26493.2;10.6691;0.341333
20210626083244859_DDMTREBIC-R4_met.fits;2.10025;26521;78.6102;0.512
20210626083254245_DDMTREBIC-R4_met.fits;2.1707;26502;16.1767;0.341333
20210626083202875_DDMTREBIC-R4_snap.fits;2.08727;26504.9;1.49431;0
20210626083309435_DDMTREBIC-R4_met.fits;2.30504;26499;6.68319;0.170667
20210626083317285_DDMTREBIC-R4_met.fits;2.34757;26500.5;5.80572;0.512
20210626083329232_DDMTREBIC-R4_met.fits;2.29003;26497.6;5.6371;0.170667
20210626083333499_DDMTREBIC-R4_met.fits;2.35198;26504.9;6.29501;0.682667
20210626083343056_DDMTREBIC-R4_met.fits;2.1013;26468.3;4.67897;0.341333
20210626083302949_DDMTREBIC-R4_snap.fits;2.05974;26452.1;1.75073;0
20210626083417189_DDMTREBIC-R4_met.fits;2.16094;26522.5;5.224;0.170667
20210626083424528_DDMTREBIC-R4_met.fits;1.88459;26474.1;5.9324;0.170667
20210626083432208_DDMTREBIC-R4_met.fits;2.02711;26502;8.09896;0.341333
20210626083453200_DDMTREBIC-R4_met.fits;2.08541;26482.9;6.66732;0.170667
20210626083403024_DDMTREBIC-R4_snap.fits;1.90966;26480;2.36829;0
20210626083515557_DDMTREBIC-R4_met.fits;2.29356;26480;5.97044;0.170667
20210626083520677_DDMTREBIC-R4_met.fits;2.25427;26469.7;4.61448;0.170667
20210626083526309_DDMTREBIC-R4_met.fits;1.90616;26545.9;4.3267;0.170667
20210626083533477_DDMTREBIC-R4_met.fits;2.08941;26506.3;7.31358;0.341333
20210626083546619_DDMTREBIC-R4_met.fits;2.22981;26510.7;5.56435;0.512
20210626083550032_DDMTREBIC-R4_met.fits;1.94044;26504.9;5.3316;0.170667
20210626083600272_DDMTREBIC-R4_met.fits;2.01133;26506.3;4.88186;0.170667
20210626083503099_DDMTREBIC-R4_snap.fits;2.23235;26458;2.07524;0
20210626083624677_DDMTREBIC-R4_met.fits;2.24365;26515.1;6.47668;2.21867
20210626083657275_DDMTREBIC-R4_met.fits;2.08594;26481.4;7.34351;0.341333
20210626083603173_DDMTREBIC-R4_snap.fits;2.62369;26487.3;1.69944;0
20210626083724923_DDMTREBIC-R4_met.fits;2.46133;26504.9;6.20446;0.170667
20210626083739259_DDMTREBIC-R4_met.fits;2.20993;26463.9;6.11961;0.341333
20210626083747621_DDMTREBIC-R4_met.fits;2.18086;26523.9;13.0878;0.341333
20210626083757691_DDMTREBIC-R4_met.fits;2.0179;26503.4;5.73074;0.341333
20210626083703248_DDMTREBIC-R4_snap.fits;2.43527;26491.7;2.07166;0
20210626083820731_DDMTREBIC-R4_met.fits;2.20877;26499;8.49016;0.341333
20210626083823120_DDMTREBIC-R4_met.fits;2.48819;26518.1;7.71419;0.170667
20210626083830459_DDMTREBIC-R4_met.fits;2.06579;26513.7;9.63093;0.682667
20210626083836944_DDMTREBIC-R4_met.fits;1.9484;26485.8;4.66118;0.170667
20210626083858448_DDMTREBIC-R4_met.fits;2.19448;26545.9;8.16376;0.170667
20210626083803323_DDMTREBIC-R4_snap.fits;2.10656;26547.4;1.76681;0
20210626083903397_DDMTREBIC-R4_met.fits;2.07643;26522.5;6.22285;0.341333
20210626083909883_DDMTREBIC-R4_met.fits;1.78495;26475.6;5.02774;0.170667
20210626083913467_DDMTREBIC-R4_met.fits;1.91961;26528.3;3.94514;0.170667
20210626083938043_DDMTREBIC-R4_met.fits;2.15771;26500.5;5.98704;0.341333
20210626083944187_DDMTREBIC-R4_met.fits;2.28128;26512.2;5.37851;0.170667
20210626083954768_DDMTREBIC-R4_met.fits;2.20443;26503.4;6.40803;0.170667
20210626083903397_DDMTREBIC-R4_snap.fits;2.30028;26458;2.19815;0
20210626084031632_DDMTREBIC-R4_met.fits;2.05092;26522.5;5.01586;0.512
20210626084052112_DDMTREBIC-R4_met.fits;1.9882;26494.6;7.1332;0.170667
20210626084055355_DDMTREBIC-R4_met.fits;1.8819;26499;17.4744;0.341333
20210626084059280_DDMTREBIC-R4_met.fits;2.16212;26503.4;8.50929;0.341333
20210626084003472_DDMTREBIC-R4_snap.fits;2.26536;26509.3;1.89216;0
20210626084128293_DDMTREBIC-R4_met.fits;2.51232;26491.7;5.53829;1.36533
20210626084103547_DDMTREBIC-R4_snap.fits;2.16415;26472.7;2.31928;0
20210626084205499_DDMTREBIC-R4_met.fits;2.22314;26493.2;6.47535;0.170667
20210626084208912_DDMTREBIC-R4_met.fits;1.9595;26499;4.43574;0.170667
20210626084212325_DDMTREBIC-R4_met.fits;1.93517;26507.8;7.85993;0.341333
20210626084251408_DDMTREBIC-R4_met.fits;2.56539;26497.6;5.40884;0.512
20210626084259771_DDMTREBIC-R4_met.fits;1.66211;26497.6;6.30394;0.170667
20210626084203621_DDMTREBIC-R4_snap.fits;2.39961;26481.4;2.72554;0
20210626084302501_DDMTREBIC-R4_met.fits;2.2426;26510.7;6.99909;0.341333
20210626084306768_DDMTREBIC-R4_met.fits;2.30077;26507.8;15.3496;0.341333
20210626084333392_DDMTREBIC-R4_met.fits;2.15273;26506.3;4.91136;0.341333
20210626084303696_DDMTREBIC-R4_snap.fits;2.13106;26477.1;2.1954;0
20210626084409915_DDMTREBIC-R4_met.fits;2.02088;26503.4;20.5318;0.341333
20210626084418107_DDMTREBIC-R4_met.fits;2.37001;26484.4;5.59094;0.170667
20210626084426299_DDMTREBIC-R4_met.fits;2.0686;26480;6.15434;0.170667
20210626084438757_DDMTREBIC-R4_met.fits;1.96627;26500.5;7.4919;1.70667
20210626084449339_DDMTREBIC-R4_met.fits;1.84411;26497.6;6.95859;0.170667
20210626084454288_DDMTREBIC-R4_met.fits;2.19899;26497.6;4.98862;0.170667
20210626084403771_DDMTREBIC-R4_snap.fits;2.08047;26458;1.86437;0
20210626084509989_DDMTREBIC-R4_met.fits;2.5284;26468.3;6.00071;0.341333
20210626084518352_DDMTREBIC-R4_met.fits;1.85003;26499;11.877;2.048
20210626084542587_DDMTREBIC-R4_met.fits;2.02452;26510.7;4.1712;0.170667
20210626084546853_DDMTREBIC-R4_met.fits;2.04207;26504.9;11.3454;0.170667
20210626084553851_DDMTREBIC-R4_met.fits;2.13072;26490.2;10.6238;0.341333
20210626084503845_DDMTREBIC-R4_snap.fits;2.27573;26547.4;2.87662;0
20210626084600507_DDMTREBIC-R4_met.fits;2.02037;26544.4;4.38549;5.632
20210626084655973_DDMTREBIC-R4_met.fits;2.09804;26493.2;4.64352;0.341333
20210626084603920_DDMTREBIC-R4_snap.fits;1.87112;26468.3;1.52431;0
20210626084738299_DDMTREBIC-R4_met.fits;2.03574;26494.6;5.23844;0.341333
20210626084744613_DDMTREBIC-R4_met.fits;1.90544;26504.9;5.14398;0.170667
20210626084753147_DDMTREBIC-R4_met.fits;1.78582;26499;5.59607;0.341333
20210626084757925_DDMTREBIC-R4_met.fits;2.32439;26463.9;4.8828;0.170667
20210626084703995_DDMTREBIC-R4_snap.fits;2.06073;26502;1.42001;0
20210626084828133_DDMTREBIC-R4_met.fits;2.13758;26491.7;5.00358;4.26667
20210626084844688_DDMTREBIC-R4_met.fits;2.31729;26506.3;9.00431;0.170667
20210626084804069_DDMTREBIC-R4_snap.fits;1.86246;26450.7;1.73917;0
20210626084921723_DDMTREBIC-R4_met.fits;1.86835;26512.2;9.43243;0.341333
20210626084928549_DDMTREBIC-R4_met.fits;1.85611;26502;5.55495;1.024
20210626084933328_DDMTREBIC-R4_met.fits;2.37783;26463.9;4.98542;0.170667
20210626084946128_DDMTREBIC-R4_met.fits;1.83733;26512.2;3.8757;0.682667
20210626084904144_DDMTREBIC-R4_snap.fits;2.09899;26535.6;2.15041;0
20210626085007291_DDMTREBIC-R4_met.fits;1.94982;26480;4.85295;0.170667
20210626085010875_DDMTREBIC-R4_met.fits;2.03967;26499;5.07094;0.341333
20210626085016677_DDMTREBIC-R4_met.fits;1.80691;26512.2;7.10933;0.341333
20210626085040400_DDMTREBIC-R4_met.fits;1.95124;26504.9;4.22994;0.170667
20210626085055419_DDMTREBIC-R4_met.fits;1.82882;26499;4.19918;0.170667
20210626085100027_DDMTREBIC-R4_met.fits;2.0885;26512.2;4.99619;1.536
20210626085004219_DDMTREBIC-R4_snap.fits;2.14329;26463.9;1.94611;0
20210626085124432_DDMTREBIC-R4_met.fits;1.55507;26547.4;15.8045;0.682667
20210626085137232_DDMTREBIC-R4_met.fits;2.15131;26510.7;4.73471;0.170667
20210626085141157_DDMTREBIC-R4_met.fits;2.06136;26507.8;21.637;0.682667
20210626085150203_DDMTREBIC-R4_met.fits;1.8882;26490.2;21.056;2.38933
20210626085104293_DDMTREBIC-R4_snap.fits;2.62831;26458;1.58235;0
20210626085224848_DDMTREBIC-R4_met.fits;2.03924;26502;10.4722;0.682667
20210626085238672_DDMTREBIC-R4_met.fits;1.88752;26502;3.86003;0.170667
20210626085249765_DDMTREBIC-R4_met.fits;1.86898;26496.1;5.70087;0.512
20210626085204368_DDMTREBIC-R4_snap.fits;2.02462;26471.2;1.55653;0
20210626085323216_DDMTREBIC-R4_met.fits;1.86045;26494.6;4.4219;0.170667
20210626085330896_DDMTREBIC-R4_met.fits;1.86928;26499;6.93481;0.170667
20210626085334821_DDMTREBIC-R4_met.fits;2.18578;26544.4;5.02962;0.341333
20210626085304443_DDMTREBIC-R4_snap.fits;2.28037;26460.9;1.53131;0
20210626085421413_DDMTREBIC-R4_met.fits;2.49804;26502;7.43699;0.682667
20210626085459131_DDMTREBIC-R4_met.fits;1.74057;26496.1;3.48496;0.170667
20210626085404517_DDMTREBIC-R4_snap.fits;2.18441;26499;3.15271;0
20210626085508688_DDMTREBIC-R4_met.fits;1.66697;26502;3.91853;0.170667
20210626085529680_DDMTREBIC-R4_met.fits;3.13929;26506.3;9.73737;0.170667
20210626085545893_DDMTREBIC-R4_met.fits;2.32957;26488.8;6.13149;0.341333
20210626085549989_DDMTREBIC-R4_met.fits;1.95617;26506.3;4.6981;0.170667
20210626085504592_DDMTREBIC-R4_snap.fits;1.8591;26502;1.35065;0
20210626085608080_DDMTREBIC-R4_met.fits;2.46808;26491.7;14.5421;0.341333
20210626085610299_DDMTREBIC-R4_met.fits;2.05337;26506.3;5.1521;0.170667
20210626085622245_DDMTREBIC-R4_met.fits;2.33924;26531.2;5.10451;0.682667
20210626085643067_DDMTREBIC-R4_met.fits;2.11809;26502;6.65403;0.170667
20210626085645627_DDMTREBIC-R4_met.fits;2.35105;26497.6;8.36247;1.024
20210626085651429_DDMTREBIC-R4_met.fits;2.07349;26528.3;5.97105;0.170667
20210626085655355_DDMTREBIC-R4_met.fits;2.50334;26497.6;18.8613;2.21867
20210626085700475_DDMTREBIC-R4_met.fits;1.8973;26532.7;4.99079;0.170667
20210626085604667_DDMTREBIC-R4_snap.fits;2.17811;26496.1;2.21952;0
20210626085704400_DDMTREBIC-R4_met.fits;1.87459;26496.1;11.8894;0.341333
20210626085707813_DDMTREBIC-R4_met.fits;2.07826;26487.3;8.86528;1.87733
20210626085723856_DDMTREBIC-R4_met.fits;1.9795;26503.4;5.31249;1.36533
20210626085738704_DDMTREBIC-R4_met.fits;1.93151;26497.6;4.93953;0.170667
20210626085744165_DDMTREBIC-R4_met.fits;2.33149;26503.4;5.5803;0.170667
20210626085704741_DDMTREBIC-R4_snap.fits;2.39832;26475.6;2.17432;0
20210626085840827_DDMTREBIC-R4_met.fits;2.09135;26525.4;4.6282;0.170667
20210626085846459_DDMTREBIC-R4_met.fits;2.1987;26509.3;4.63016;0.341333
20210626085857893_DDMTREBIC-R4_met.fits;2.42023;26499;12.0178;3.24267
20210626085804816_DDMTREBIC-R4_snap.fits;2.37612;26472.7;1.67035;0
20210626085948923_DDMTREBIC-R4_met.fits;2.08776;26499;4.18384;0.341333
