# file name; noise; peak f.; mag.; duration
20210626145959760_DDMTREBIC-R4_met.fits;2.17831;26509.3;7.91773;0.512
20210626150041403_DDMTREBIC-R4_met.fits;2.20682;26463.9;4.45387;0.512
20210626150128677_DDMTREBIC-R4_met.fits;1.90439;26525.4;5.48901;0.512
20210626150031845_DDMTREBIC-R4_snap.fits;1.94762;26458;2.5012;0
20210626150137040_DDMTREBIC-R4_met.fits;2.03603;26513.7;7.42055;0.341333
20210626150146085_DDMTREBIC-R4_met.fits;2.47565;26535.6;9.51958;0.512
20210626150148816_DDMTREBIC-R4_met.fits;2.29134;26545.9;5.22322;1.19467
20210626150204347_DDMTREBIC-R4_met.fits;1.9573;26547.4;6.92092;0.170667
20210626150218853_DDMTREBIC-R4_met.fits;2.5598;26497.6;47.5509;0.341333
20210626150228923_DDMTREBIC-R4_met.fits;2.26783;26491.7;5.41221;0.170667
20210626150131920_DDMTREBIC-R4_snap.fits;1.96263;26515.1;2.09364;0
20210626150240869_DDMTREBIC-R4_met.fits;1.7375;26496.1;4.27866;0.170667
20210626150247696_DDMTREBIC-R4_met.fits;2.27642;26540;12.1519;1.87733
20210626150258619_DDMTREBIC-R4_met.fits;2.28958;26516.6;8.1941;0.341333
20210626150318928_DDMTREBIC-R4_met.fits;2.02548;26502;5.23559;0.341333
20210626150328656_DDMTREBIC-R4_met.fits;2.12051;26506.3;6.72599;0.170667
20210626150231995_DDMTREBIC-R4_snap.fits;2.07795;26449.2;1.42897;0
20210626150333093_DDMTREBIC-R4_met.fits;2.22393;26515.1;15.7124;0.341333
20210626150404325_DDMTREBIC-R4_met.fits;2.40287;26496.1;29.3607;0.341333
20210626150332069_DDMTREBIC-R4_snap.fits;2.40619;26475.6;1.67461;0
20210626150455013_DDMTREBIC-R4_met.fits;2.1702;26503.4;5.20868;0.170667
20210626150505424_DDMTREBIC-R4_met.fits;2.20784;26509.3;4.62946;0.170667
20210626150432144_DDMTREBIC-R4_snap.fits;2.63345;26462.4;2.00396;0
20210626150610619_DDMTREBIC-R4_met.fits;2.29024;26494.6;5.25491;1.70667
20210626150532219_DDMTREBIC-R4_snap.fits;2.37288;26466.8;2.44139;0
20210626150637413_DDMTREBIC-R4_met.fits;2.05206;26526.9;6.57487;0.341333
20210626150648848_DDMTREBIC-R4_met.fits;2.40567;26516.6;5.02644;1.87733
20210626150658064_DDMTREBIC-R4_met.fits;2.46637;26507.8;5.04605;0.170667
20210626150724517_DDMTREBIC-R4_met.fits;2.30935;26507.8;7.5579;0.341333
20210626150632293_DDMTREBIC-R4_snap.fits;2.35952;26475.6;1.68536;0
20210626150735781_DDMTREBIC-R4_met.fits;1.98846;26502;13.3007;0.512
20210626150732368_DDMTREBIC-R4_snap.fits;1.68167;26537.1;1.85007;0
20210626150852240_DDMTREBIC-R4_met.fits;1.77637;26518.1;17.0787;0.341333
20210626150857701_DDMTREBIC-R4_met.fits;2.29556;26510.7;9.4943;2.21867
20210626150923131_DDMTREBIC-R4_met.fits;2.25143;26519.5;5.16728;0.170667
20210626150832443_DDMTREBIC-R4_snap.fits;2.22021;26482.9;1.98387;0
20210626151007163_DDMTREBIC-R4_met.fits;2.35154;26499;6.85394;0.341333
20210626151021669_DDMTREBIC-R4_met.fits;2.1415;26547.4;15.8629;0.341333
20210626151028667_DDMTREBIC-R4_met.fits;1.86751;26504.9;5.02527;0.170667
20210626150932517_DDMTREBIC-R4_snap.fits;2.46022;26465.3;1.73239;0
20210626151032592_DDMTREBIC-R4_snap.fits;2.22088;26504.9;2.15122;0
20210626151148880_DDMTREBIC-R4_met.fits;2.27119;26532.7;9.96558;0.170667
20210626151153317_DDMTREBIC-R4_met.fits;2.31188;26504.9;6.86815;0.170667
20210626151158608_DDMTREBIC-R4_met.fits;2.12377;26529.8;4.61278;1.36533
20210626151132667_DDMTREBIC-R4_snap.fits;2.45165;26487.3;2.85714;0
20210626151249125_DDMTREBIC-R4_met.fits;1.91783;26500.5;4.58112;2.73067
20210626151306875_DDMTREBIC-R4_met.fits;2.38079;26507.8;5.07831;0.170667
20210626151324112_DDMTREBIC-R4_met.fits;2.20844;26529.8;55.4024;5.46133
20210626151232741_DDMTREBIC-R4_snap.fits;2.06768;26462.4;1.90503;0
20210626151341179_DDMTREBIC-R4_met.fits;2.17727;26503.4;5.20054;0.170667
20210626151359269_DDMTREBIC-R4_met.fits;1.95125;26471.2;5.8772;0.341333
20210626151332816_DDMTREBIC-R4_snap.fits;2.1883;26528.3;1.60313;0
20210626151440059_DDMTREBIC-R4_met.fits;2.29211;26515.1;9.37398;0.170667
20210626151455248_DDMTREBIC-R4_met.fits;2.16639;26507.8;25.43;0.341333
20210626151500539_DDMTREBIC-R4_met.fits;2.30156;26540;5.2214;0.170667
20210626151514021_DDMTREBIC-R4_met.fits;2.1141;26465.3;4.39123;0.341333
20210626151432891_DDMTREBIC-R4_snap.fits;2.15548;26529.8;2.17492;0
20210626151549520_DDMTREBIC-R4_met.fits;2.10642;26477.1;7.94056;0.341333
20210626151607781_DDMTREBIC-R4_met.fits;2.52265;26496.1;5.1;0.170667
20210626151629797_DDMTREBIC-R4_met.fits;2.1818;26453.6;5.25526;0.341333
20210626151532965_DDMTREBIC-R4_snap.fits;2.04007;26529.8;1.97553;0
20210626151632016_DDMTREBIC-R4_met.fits;1.99815;26543;4.12875;0.341333
20210626151703931_DDMTREBIC-R4_met.fits;2.30131;26503.4;5.15654;0.682667
20210626151716901_DDMTREBIC-R4_met.fits;2.06371;26499;4.97803;0.170667
20210626151724411_DDMTREBIC-R4_met.fits;2.17241;26502;5.49302;0.170667
20210626151633040_DDMTREBIC-R4_snap.fits;2.20687;26468.3;2.16631;0
20210626151756837_DDMTREBIC-R4_met.fits;2.37081;26504.9;5.14844;0.512
20210626151815611_DDMTREBIC-R4_met.fits;1.78414;26534.2;18.3782;1.19467
20210626151824827_DDMTREBIC-R4_met.fits;2.07101;26515.1;5.73678;1.70667
20210626151733115_DDMTREBIC-R4_snap.fits;2.20391;26450.7;1.6921;0
20210626151831312_DDMTREBIC-R4_met.fits;2.21726;26500.5;5.03603;0.170667
20210626151854011_DDMTREBIC-R4_met.fits;2.27423;26510.7;12.1192;0.341333
20210626151904251_DDMTREBIC-R4_met.fits;2.33932;26485.8;99.6367;0.512
20210626151908176_DDMTREBIC-R4_met.fits;2.16834;26504.9;18.5255;1.36533
20210626151833189_DDMTREBIC-R4_snap.fits;2.11358;26474.1;1.8463;0
20210626151933093_DDMTREBIC-R4_met.fits;1.86682;26502;3.79751;0.170667
20210626152005008_DDMTREBIC-R4_met.fits;2.39757;26499;24.2273;0.853333
20210626151933264_DDMTREBIC-R4_snap.fits;2.00168;26482.9;1.39945;0
20210626152110715_DDMTREBIC-R4_met.fits;2.17198;26547.4;5.82704;2.21867
20210626152033339_DDMTREBIC-R4_snap.fits;2.05631;26532.7;1.56602;0
20210626152145360_DDMTREBIC-R4_met.fits;2.30888;26531.2;5.67739;0.170667
20210626152216080_DDMTREBIC-R4_met.fits;1.92491;26504.9;5.39304;0.512
20210626152220176_DDMTREBIC-R4_met.fits;2.00582;26547.4;9.45814;0.170667
20210626152133413_DDMTREBIC-R4_snap.fits;1.90469;26480;2.13233;0
20210626152239632_DDMTREBIC-R4_met.fits;1.70577;26513.7;4.85168;0.341333
20210626152250043_DDMTREBIC-R4_met.fits;2.38817;26481.4;27.6217;0.341333
20210626152258747_DDMTREBIC-R4_met.fits;2.2368;26487.3;6.853;0.170667
20210626152316667_DDMTREBIC-R4_met.fits;2.15538;26496.1;4.91587;0.170667
20210626152324859_DDMTREBIC-R4_met.fits;2.46961;26545.9;14.3085;0.512
20210626152328613_DDMTREBIC-R4_met.fits;2.57399;26497.6;21.8355;0.341333
20210626152233488_DDMTREBIC-R4_snap.fits;2.17069;26459.5;1.84357;0
20210626152338000_DDMTREBIC-R4_met.fits;2.521;26521;5.38132;0.170667
20210626152403429_DDMTREBIC-R4_met.fits;1.92171;26512.2;13.2152;0.170667
20210626152333563_DDMTREBIC-R4_snap.fits;2.33234;26459.5;1.53287;0
20210626152517669_DDMTREBIC-R4_met.fits;1.85414;26502;4.20959;0.170667
20210626152523813_DDMTREBIC-R4_met.fits;2.22332;26500.5;7.72744;0.341333
20210626152433637_DDMTREBIC-R4_snap.fits;2.28796;26499;2.25746;0
20210626152546512_DDMTREBIC-R4_met.fits;2.06796;26521;24.3259;0.341333
20210626152556581_DDMTREBIC-R4_met.fits;2.19565;26547.4;6.00003;2.048
20210626152626107_DDMTREBIC-R4_met.fits;1.93492;26499;6.68355;0.682667
20210626152629520_DDMTREBIC-R4_met.fits;2.21164;26504.9;6.6129;1.36533
20210626152533712_DDMTREBIC-R4_snap.fits;2.34622;26453.6;1.91498;0
20210626152633787_DDMTREBIC-R4_snap.fits;2.2858;26472.7;1.82672;0
20210626152733861_DDMTREBIC-R4_snap.fits;2.02436;26456.5;1.70437;0
20210626152842128_DDMTREBIC-R4_met.fits;2.3646;26532.7;8.90709;0.341333
20210626152852027_DDMTREBIC-R4_met.fits;1.94267;26503.4;4.17765;0.170667
20210626152913360_DDMTREBIC-R4_met.fits;2.23081;26538.6;8.66294;0.170667
20210626152921723_DDMTREBIC-R4_met.fits;2.2325;26516.6;4.89437;0.341333
20210626152833936_DDMTREBIC-R4_snap.fits;2.47931;26521;1.71104;0
20210626153007291_DDMTREBIC-R4_met.fits;1.92797;26509.3;7.88855;0.512
20210626153019579_DDMTREBIC-R4_met.fits;2.34245;26510.7;15.7009;0.341333
20210626152934011_DDMTREBIC-R4_snap.fits;2.00689;26456.5;4.21204;0
20210626153027771_DDMTREBIC-R4_met.fits;2.35975;26545.9;5.20885;5.80267
20210626153054565_DDMTREBIC-R4_met.fits;2.43967;26516.6;7.31162;0.341333
20210626153120507_DDMTREBIC-R4_met.fits;2.23948;26491.7;5.90434;0.170667
20210626153034085_DDMTREBIC-R4_snap.fits;2.52357;26500.5;2.46235;0
20210626153154981_DDMTREBIC-R4_met.fits;2.09163;26502;8.60174;0.341333
20210626153158053_DDMTREBIC-R4_met.fits;2.20528;26532.7;6.77552;0.341333
20210626153230651_DDMTREBIC-R4_met.fits;2.35578;26522.5;5.07237;0.170667
20210626153134160_DDMTREBIC-R4_snap.fits;2.04149;26519.5;1.92945;0
20210626153237819_DDMTREBIC-R4_met.fits;2.45609;26468.3;6.59274;0.170667
20210626153240208_DDMTREBIC-R4_met.fits;1.85494;26475.6;5.59905;1.70667
20210626153259664_DDMTREBIC-R4_met.fits;1.80704;26499;6.2197;0.170667
20210626153318949_DDMTREBIC-R4_met.fits;2.44224;26512.2;7.28222;0.682667
20210626153234235_DDMTREBIC-R4_snap.fits;2.09809;26478.5;1.65582;0
20210626153424315_DDMTREBIC-R4_met.fits;2.12962;26500.5;4.5851;0.170667
20210626153334309_DDMTREBIC-R4_snap.fits;1.93959;26456.5;1.61874;0
20210626153514491_DDMTREBIC-R4_met.fits;2.00326;26499;4.92964;0.170667
20210626153524219_DDMTREBIC-R4_met.fits;1.83912;26529.8;3.79795;0.512
20210626153530704_DDMTREBIC-R4_met.fits;1.88743;26509.3;4.52453;0.170667
20210626153434384_DDMTREBIC-R4_snap.fits;2.63385;26469.7;1.83253;0
20210626153548112_DDMTREBIC-R4_met.fits;2.23599;26521;6.94999;0.512
20210626153616101_DDMTREBIC-R4_met.fits;2.49819;26503.4;5.6378;0.341333
20210626153622245_DDMTREBIC-R4_met.fits;2.10112;26502;6.7407;0.170667
20210626153534459_DDMTREBIC-R4_snap.fits;2.12307;26475.6;2.24722;0
20210626153634533_DDMTREBIC-R4_snap.fits;2.302;26466.8;2.47014;0
20210626153814715_DDMTREBIC-R4_met.fits;1.85579;26494.6;4.79257;0.170667
20210626153826149_DDMTREBIC-R4_met.fits;2.24029;26497.6;7.76432;0.170667
20210626153734608_DDMTREBIC-R4_snap.fits;2.07631;26512.2;1.86856;0
20210626153832635_DDMTREBIC-R4_met.fits;2.41806;26507.8;5.77994;0.170667
20210626153853115_DDMTREBIC-R4_met.fits;2.01677;26496.1;4.46406;0.341333
20210626153904720_DDMTREBIC-R4_met.fits;2.58565;26506.3;33.4993;0.341333
20210626153927760_DDMTREBIC-R4_met.fits;1.91422;26497.6;5.24352;1.024
20210626153834683_DDMTREBIC-R4_snap.fits;2.19806;26515.1;2.07917;0
20210626153954896_DDMTREBIC-R4_met.fits;2.12361;26510.7;6.18685;0.170667
20210626154026128_DDMTREBIC-R4_met.fits;1.93217;26503.4;7.77478;0.341333
20210626153934757_DDMTREBIC-R4_snap.fits;2.48025;26499;2.44773;0
20210626154041829_DDMTREBIC-R4_met.fits;1.73472;26499;4.09834;0.170667
20210626154109477_DDMTREBIC-R4_met.fits;2.07225;26497.6;4.22392;0.170667
20210626154126373_DDMTREBIC-R4_met.fits;2.18997;26499;4.95863;0.170667
20210626154034832_DDMTREBIC-R4_snap.fits;2.11825;26475.6;1.93581;0
20210626154159653_DDMTREBIC-R4_met.fits;2.51751;26528.3;5.43427;0.341333
20210626154216379_DDMTREBIC-R4_met.fits;2.24433;26487.3;9.03253;0.512
20210626154223205_DDMTREBIC-R4_met.fits;2.43163;26509.3;10.6431;0.170667
20210626154225936_DDMTREBIC-R4_met.fits;1.90082;26502;6.58491;0.512
20210626154134907_DDMTREBIC-R4_snap.fits;1.97574;26482.9;2.08935;0
20210626154329765_DDMTREBIC-R4_met.fits;2.19336;26510.7;43.6074;0.512
20210626154234981_DDMTREBIC-R4_snap.fits;2.20113;26497.6;1.94009;0
20210626154353488_DDMTREBIC-R4_met.fits;2.6366;26499;5.63849;0.170667
20210626154358949_DDMTREBIC-R4_met.fits;2.39631;26503.4;9.31647;0.170667
20210626154408848_DDMTREBIC-R4_met.fits;2.17697;26519.5;5.24451;0.341333
20210626154335056_DDMTREBIC-R4_snap.fits;2.6651;26452.1;1.33234;0
20210626154435131_DDMTREBIC-R4_snap.fits;2.14308;26496.1;3.8904;0
20210626154533669_DDMTREBIC-R4_met.fits;2.10624;26504.9;6.44537;0.170667
20210626154617531_DDMTREBIC-R4_met.fits;2.2995;26502;6.20463;0.170667
20210626154535205_DDMTREBIC-R4_snap.fits;2.42115;26531.2;1.9665;0
20210626154727504_DDMTREBIC-R4_met.fits;2.41884;26510.7;5.2505;0.341333
20210626154635280_DDMTREBIC-R4_snap.fits;2.71668;26468.3;2.31579;0
20210626154818704_DDMTREBIC-R4_met.fits;2.81817;26528.3;11.3199;0.341333
20210626154735355_DDMTREBIC-R4_snap.fits;2.02993;26487.3;2.08116;0
20210626154902395_DDMTREBIC-R4_met.fits;2.58351;26500.5;9.03475;0.170667
20210626154916389_DDMTREBIC-R4_met.fits;2.03553;26519.5;8.13282;0.170667
20210626154835429_DDMTREBIC-R4_snap.fits;2.3319;26531.2;1.87986;0
20210626154955813_DDMTREBIC-R4_met.fits;2.23831;26513.7;6.93;0.170667
20210626155001957_DDMTREBIC-R4_met.fits;2.13852;26488.8;12.0564;0.682667
20210626155022096_DDMTREBIC-R4_met.fits;2.52605;26504.9;7.57559;0.341333
20210626154935504_DDMTREBIC-R4_snap.fits;2.35712;26532.7;2.16259;0
20210626155111760_DDMTREBIC-R4_met.fits;1.92243;26499;5.50389;0.341333
20210626155035579_DDMTREBIC-R4_snap.fits;2.16234;26463.9;2.36716;0
20210626155204325_DDMTREBIC-R4_met.fits;2.15499;26493.2;16.0268;0.341333
20210626155215077_DDMTREBIC-R4_met.fits;2.258;26462.4;5.02374;0.170667
20210626155225659_DDMTREBIC-R4_met.fits;3.02508;26525.4;6.49393;0.341333
20210626155135653_DDMTREBIC-R4_snap.fits;2.66493;26516.6;2.06396;0
20210626155247675_DDMTREBIC-R4_met.fits;2.71476;26502;5.78208;0.170667
20210626155311056_DDMTREBIC-R4_met.fits;2.40238;26526.9;5.7323;0.170667
20210626155235728_DDMTREBIC-R4_snap.fits;2.68744;26459.5;1.73769;0
20210626155408400_DDMTREBIC-R4_met.fits;2.4616;26522.5;5.15277;0.170667
20210626155335803_DDMTREBIC-R4_snap.fits;2.66056;26497.6;2.01799;0
20210626155450213_DDMTREBIC-R4_met.fits;2.19785;26472.7;14.6889;0.341333
20210626155508987_DDMTREBIC-R4_met.fits;2.56661;26502;13.2784;0.341333
20210626155528613_DDMTREBIC-R4_met.fits;2.19846;26512.2;8.18886;0.170667
20210626155435877_DDMTREBIC-R4_snap.fits;2.2902;26547.4;2.02025;0
20210626155536123_DDMTREBIC-R4_met.fits;2.32977;26494.6;7.90783;0.170667
20210626155629541_DDMTREBIC-R4_met.fits;2.64817;26496.1;8.6798;0.682667
20210626155535952_DDMTREBIC-R4_snap.fits;2.46871;26478.5;2.19055;0
20210626155658555_DDMTREBIC-R4_met.fits;2.41092;26525.4;7.03409;0.341333
20210626155636027_DDMTREBIC-R4_snap.fits;2.30212;26502;2.20645;0
20210626155806992_DDMTREBIC-R4_met.fits;2.0627;26502;6.9754;0.170667
20210626155736101_DDMTREBIC-R4_snap.fits;2.52326;26518.1;2.43287;0
20210626155843173_DDMTREBIC-R4_met.fits;2.46292;26504.9;5.64051;0.170667
20210626155904507_DDMTREBIC-R4_met.fits;2.23375;26519.5;12.1023;0.170667
20210626155933520_DDMTREBIC-R4_met.fits;1.89974;26499;5.77841;0.170667
20210626155836176_DDMTREBIC-R4_snap.fits;2.81518;26545.9;2.16347;0
20210626155945637_DDMTREBIC-R4_met.fits;2.64671;26502;6.222;0.341333
20210626155936251_DDMTREBIC-R4_snap.fits;2.42531;26460.9;2.15546;0
