# file name; noise; peak f.; mag.; duration
20210626110005904_DDMTREBIC-R4_met.fits;1.92297;26547.4;5.28265;0.170667
20210626110013925_DDMTREBIC-R4_snap.fits;2.35356;26528.3;1.81517;0
20210626110114341_DDMTREBIC-R4_met.fits;1.93856;26532.7;5.40918;0.170667
20210626110117243_DDMTREBIC-R4_met.fits;2.1959;26504.9;14.8063;0.341333
20210626110128677_DDMTREBIC-R4_met.fits;1.93406;26503.4;4.83425;0.170667
20210626110144720_DDMTREBIC-R4_met.fits;2.15958;26480;30.8729;0.341333
20210626110149840_DDMTREBIC-R4_met.fits;2.12754;26500.5;7.87445;0.682667
20210626110205541_DDMTREBIC-R4_met.fits;1.9582;26513.7;4.55431;0.341333
20210626110114000_DDMTREBIC-R4_snap.fits;1.99141;26475.6;2.1965;0
20210626110222267_DDMTREBIC-R4_met.fits;2.09444;26515.1;6.92063;0.170667
20210626110309712_DDMTREBIC-R4_met.fits;1.88408;26497.6;4.78364;0.170667
20210626110214075_DDMTREBIC-R4_snap.fits;2.05971;26493.2;1.66523;0
20210626110407397_DDMTREBIC-R4_met.fits;2.1725;26504.9;8.53375;0.341333
20210626110314149_DDMTREBIC-R4_snap.fits;2.15299;26518.1;1.86639;0
20210626110423099_DDMTREBIC-R4_met.fits;2.04367;26547.4;13.1669;0.341333
20210626110429584_DDMTREBIC-R4_met.fits;2.0781;26500.5;4.75075;0.170667
20210626110510203_DDMTREBIC-R4_met.fits;2.07859;26490.2;8.5261;0.341333
20210626110414224_DDMTREBIC-R4_snap.fits;2.08872;26528.3;1.93753;0
20210626110517712_DDMTREBIC-R4_met.fits;1.97692;26544.4;4.65118;0.170667
20210626110521467_DDMTREBIC-R4_met.fits;2.92472;26538.6;19.4465;0.512
20210626110537339_DDMTREBIC-R4_met.fits;2.09885;26491.7;4.52836;0.341333
20210626110545531_DDMTREBIC-R4_met.fits;1.81345;26502;8.47834;0.170667
20210626110609253_DDMTREBIC-R4_met.fits;1.82067;26496.1;15.9697;0.170667
20210626110514299_DDMTREBIC-R4_snap.fits;2.56787;26472.7;1.45492;0
20210626110640997_DDMTREBIC-R4_met.fits;1.85943;26491.7;3.95343;0.170667
20210626110700453_DDMTREBIC-R4_met.fits;1.83788;26516.6;4.50944;0.170667
20210626110614373_DDMTREBIC-R4_snap.fits;2.10901;26535.6;2.37924;0
20210626110742779_DDMTREBIC-R4_met.fits;2.31826;26496.1;29.1437;0.512
20210626110802405_DDMTREBIC-R4_met.fits;2.15911;26496.1;4.7016;0.170667
20210626110714448_DDMTREBIC-R4_snap.fits;2.05975;26512.2;1.34301;0
20210626110827323_DDMTREBIC-R4_met.fits;2.58548;26477.1;37.3723;0.512
20210626110845755_DDMTREBIC-R4_met.fits;1.92028;26504.9;8.20978;0.512
20210626110901627_DDMTREBIC-R4_met.fits;2.00895;26475.6;5.188;0.341333
20210626110814523_DDMTREBIC-R4_snap.fits;2.39258;26494.6;20.7131;0
20210626110913915_DDMTREBIC-R4_met.fits;2.39258;26494.6;20.7131;0.682667
20210626110932347_DDMTREBIC-R4_met.fits;2.18553;26513.7;4.45222;0.512
20210626111006992_DDMTREBIC-R4_met.fits;2.16191;26504.9;6.5175;1.19467
20210626110914597_DDMTREBIC-R4_snap.fits;1.77567;26499;2.03043;0
20210626111032251_DDMTREBIC-R4_met.fits;1.7929;26526.9;8.7471;0.341333
20210626111112016_DDMTREBIC-R4_met.fits;2.04143;26499;4.29956;0.341333
20210626111014672_DDMTREBIC-R4_snap.fits;1.85005;26502;11.4532;0
20210626111114235_DDMTREBIC-R4_met.fits;1.85005;26502;11.4532;0.682667
20210626111137445_DDMTREBIC-R4_met.fits;1.66653;26499;5.66581;0.512
20210626111140176_DDMTREBIC-R4_met.fits;1.94928;26491.7;4.6011;0.341333
20210626111200315_DDMTREBIC-R4_met.fits;1.92097;26497.6;5.27161;0.341333
20210626111203728_DDMTREBIC-R4_met.fits;1.7575;26478.5;4.03206;0.170667
20210626111114747_DDMTREBIC-R4_snap.fits;2.15971;26496.1;1.88034;0
20210626111255781_DDMTREBIC-R4_met.fits;1.56101;26506.3;3.20853;0.682667
20210626111214821_DDMTREBIC-R4_snap.fits;2.07587;26459.5;1.74629;0
20210626111317115_DDMTREBIC-R4_met.fits;2.06721;26478.5;14.0637;0.341333
20210626111322064_DDMTREBIC-R4_met.fits;1.85705;26491.7;7.47163;2.048
20210626111342885_DDMTREBIC-R4_met.fits;2.36997;26504.9;7.43435;1.024
20210626111402512_DDMTREBIC-R4_met.fits;1.85024;26485.8;4.64136;0.170667
20210626111314896_DDMTREBIC-R4_snap.fits;2.32709;26534.2;1.81315;0
20210626111446032_DDMTREBIC-R4_met.fits;2.51213;26496.1;5.97453;0.170667
20210626111506341_DDMTREBIC-R4_met.fits;2.10946;26500.5;12.174;0.170667
20210626111414971_DDMTREBIC-R4_snap.fits;2.18486;26499;2.04811;0
20210626111515045_DDMTREBIC-R4_snap.fits;2.63775;26531.2;2.6096;0
20210626111612901_DDMTREBIC-R4_met.fits;2.10926;26525.4;5.46969;0.341333
20210626111620069_DDMTREBIC-R4_met.fits;2.02424;26469.7;5.08256;0.170667
20210626111646523_DDMTREBIC-R4_met.fits;2.184;26497.6;6.50836;0.170667
20210626111649083_DDMTREBIC-R4_met.fits;1.99203;26496.1;8.3911;0.682667
20210626111615120_DDMTREBIC-R4_snap.fits;1.99488;26545.9;2.03534;0
20210626111748645_DDMTREBIC-R4_met.fits;2.33104;26494.6;5.71076;0.170667
20210626111751205_DDMTREBIC-R4_met.fits;2.10652;26502;6.906;0.341333
20210626111803323_DDMTREBIC-R4_met.fits;2.12816;26497.6;5.28399;0.341333
20210626111715195_DDMTREBIC-R4_snap.fits;1.86581;26507.8;1.90928;0
20210626111815269_DDMTREBIC-R4_snap.fits;2.21437;26532.7;1.82299;0
20210626111915173_DDMTREBIC-R4_met.fits;2.1794;26493.2;10.7788;0.512
20210626111915344_DDMTREBIC-R4_snap.fits;2.38985;26478.5;2.53733;0
20210626112054843_DDMTREBIC-R4_met.fits;1.9556;26504.9;11.9335;0.170667
20210626112101840_DDMTREBIC-R4_met.fits;2.01096;26502;5.68387;0.170667
20210626112111397_DDMTREBIC-R4_met.fits;2.08012;26491.7;4.71553;0.170667
20210626112015419_DDMTREBIC-R4_snap.fits;1.93716;26477.1;1.26022;0
20210626112117371_DDMTREBIC-R4_met.fits;1.70802;26547.4;9.74811;1.536
20210626112126587_DDMTREBIC-R4_met.fits;1.99934;26478.5;8.35604;1.024
20210626112134437_DDMTREBIC-R4_met.fits;1.5931;26493.2;5.84563;0.170667
20210626112143483_DDMTREBIC-R4_met.fits;1.95204;26491.7;7.70445;0.170667
20210626112115493_DDMTREBIC-R4_snap.fits;2.28249;26477.1;1.93279;0
20210626112241680_DDMTREBIC-R4_met.fits;1.79615;26504.9;4.13483;0.170667
20210626112253456_DDMTREBIC-R4_met.fits;2.05052;26500.5;8.66425;0.341333
20210626112215568_DDMTREBIC-R4_snap.fits;1.99528;26468.3;1.3111;0
20210626112320251_DDMTREBIC-R4_met.fits;1.97758;26538.6;5.4992;0.170667
20210626112405648_DDMTREBIC-R4_met.fits;1.83023;26487.3;4.72795;0.170667
20210626112315643_DDMTREBIC-R4_snap.fits;2.2743;26475.6;2.05009;0
20210626112433979_DDMTREBIC-R4_met.fits;2.14567;26519.5;8.56864;0.341333
20210626112441488_DDMTREBIC-R4_met.fits;1.95418;26502;7.90396;0.170667
20210626112451557_DDMTREBIC-R4_met.fits;2.08756;26497.6;5.16877;0.341333
20210626112510501_DDMTREBIC-R4_met.fits;2.02709;26500.5;4.06365;0.170667
20210626112415717_DDMTREBIC-R4_snap.fits;2.04114;26510.7;1.78479;0
20210626112525861_DDMTREBIC-R4_met.fits;1.83582;26474.1;4.34701;0.341333
20210626112515792_DDMTREBIC-R4_snap.fits;2.07745;26490.2;1.58929;0
20210626112646587_DDMTREBIC-R4_met.fits;2.14064;26506.3;5.59523;0.853333
20210626112700923_DDMTREBIC-R4_met.fits;1.94218;26460.9;5.17583;0.170667
20210626112615867_DDMTREBIC-R4_snap.fits;2.16939;26547.4;2.02665;0
20210626112712699_DDMTREBIC-R4_met.fits;2.41434;26547.4;4.88435;2.048
20210626112727547_DDMTREBIC-R4_met.fits;1.74234;26509.3;4.01793;0.170667
20210626112732667_DDMTREBIC-R4_met.fits;2.09291;26496.1;8.71366;0.170667
20210626112750245_DDMTREBIC-R4_met.fits;1.76639;26496.1;20.0166;0.512
20210626112757413_DDMTREBIC-R4_met.fits;2.01952;26545.9;5.62261;0.170667
20210626112806459_DDMTREBIC-R4_met.fits;2.31054;26496.1;5.54662;0.341333
20210626112811920_DDMTREBIC-R4_met.fits;2.13983;26544.4;5.74775;0.170667
20210626112715941_DDMTREBIC-R4_snap.fits;2.21973;26499;2.44317;0
20210626112826085_DDMTREBIC-R4_met.fits;2.05334;26496.1;4.29485;0.170667
20210626112816016_DDMTREBIC-R4_snap.fits;1.89466;26471.2;1.90265;0
20210626112919845_DDMTREBIC-R4_met.fits;2.02454;26526.9;4.72186;0.170667
20210626112925648_DDMTREBIC-R4_met.fits;1.86796;26537.1;15.6353;0.341333
20210626112934352_DDMTREBIC-R4_met.fits;2.41495;26531.2;19.4855;0.341333
20210626112946640_DDMTREBIC-R4_met.fits;1.77623;26506.3;7.68093;0.341333
20210626112955003_DDMTREBIC-R4_met.fits;2.10516;26493.2;7.01083;0.170667
20210626112916091_DDMTREBIC-R4_snap.fits;2.10221;26541.5;1.78755;0
20210626113040400_DDMTREBIC-R4_met.fits;1.66702;26503.4;5.2583;0.341333
20210626113043472_DDMTREBIC-R4_met.fits;2.20176;26509.3;6.71887;0.341333
20210626113045861_DDMTREBIC-R4_met.fits;2.15121;26547.4;5.19572;0.170667
20210626113054736_DDMTREBIC-R4_met.fits;1.68463;26506.3;4.23175;0.170667
20210626113059515_DDMTREBIC-R4_met.fits;1.94548;26496.1;5.97742;0.341333
20210626113103440_DDMTREBIC-R4_met.fits;2.21974;26485.8;4.95839;0.853333
20210626113016165_DDMTREBIC-R4_snap.fits;2.13359;26515.1;1.92857;0
20210626113133477_DDMTREBIC-R4_met.fits;2.01642;26541.5;4.60131;0.512
20210626113116240_DDMTREBIC-R4_snap.fits;2.06386;26507.8;2.05614;0
20210626113235600_DDMTREBIC-R4_met.fits;2.01996;26493.2;5.68529;0.512
20210626113216315_DDMTREBIC-R4_snap.fits;1.992;26475.6;1.5505;0
20210626113347621_DDMTREBIC-R4_met.fits;2.00646;26503.4;7.20686;0.341333
20210626113359909_DDMTREBIC-R4_met.fits;2.17167;26507.8;14.5579;0.341333
20210626113316389_DDMTREBIC-R4_snap.fits;2.12389;26522.5;2.03502;0
20210626113455205_DDMTREBIC-R4_met.fits;1.98731;26502;16.5713;0.341333
20210626113509712_DDMTREBIC-R4_met.fits;1.79814;26503.4;5.66242;0.170667
20210626113416464_DDMTREBIC-R4_snap.fits;2.21143;26510.7;2.81337;0
20210626113512272_DDMTREBIC-R4_met.fits;2.1509;26502;4.51761;3.41333
20210626113531216_DDMTREBIC-R4_met.fits;1.90248;26499;4.85529;0.170667
20210626113538555_DDMTREBIC-R4_met.fits;2.33554;26503.4;7.89473;0.170667
20210626113608933_DDMTREBIC-R4_met.fits;1.96819;26525.4;15.1935;0.341333
20210626113516539_DDMTREBIC-R4_snap.fits;2.09404;26518.1;1.80113;0
20210626113615419_DDMTREBIC-R4_met.fits;1.94148;26506.3;5.09138;0.341333
20210626113616613_DDMTREBIC-R4_snap.fits;2.1975;26534.2;1.82967;0
20210626113728635_DDMTREBIC-R4_met.fits;2.66975;26499;6.13861;0.512
20210626113736485_DDMTREBIC-R4_met.fits;2.03744;26500.5;5.50511;0.341333
20210626113749456_DDMTREBIC-R4_met.fits;1.89312;26499;7.64449;0.170667
20210626113811643_DDMTREBIC-R4_met.fits;2.01642;26534.2;6.25299;0.170667
20210626113716688_DDMTREBIC-R4_snap.fits;2.04191;26519.5;2.15853;0
20210626113840656_DDMTREBIC-R4_met.fits;2.08941;26529.8;8.75321;0.341333
20210626113816763_DDMTREBIC-R4_snap.fits;2.11582;26541.5;1.73891;0
20210626113915984_DDMTREBIC-R4_met.fits;1.9811;26532.7;5.07381;0.170667
20210626113916837_DDMTREBIC-R4_snap.fits;2.17925;26519.5;1.59861;0
20210626114040293_DDMTREBIC-R4_met.fits;2.42413;26494.6;7.7451;0.341333
20210626114059067_DDMTREBIC-R4_met.fits;2.20129;26490.2;4.79078;1.536
20210626114104357_DDMTREBIC-R4_met.fits;1.50698;26494.6;3.96347;2.048
20210626114016912_DDMTREBIC-R4_snap.fits;1.84087;26529.8;1.54004;0
20210626114138149_DDMTREBIC-R4_met.fits;2.04583;26488.8;9.96945;0.512
20210626114116987_DDMTREBIC-R4_snap.fits;2.09496;26540;2.44908;0
20210626114217061_DDMTREBIC-R4_snap.fits;2.78392;26480;3.04162;0
20210626114319696_DDMTREBIC-R4_met.fits;1.84098;26488.8;4.56523;1.536
20210626114347515_DDMTREBIC-R4_met.fits;2.16022;26491.7;19.8243;0.341333
20210626114317136_DDMTREBIC-R4_snap.fits;2.01632;26545.9;2.38301;0
20210626114458000_DDMTREBIC-R4_met.fits;1.98248;26509.3;4.08885;0.170667
20210626114502096_DDMTREBIC-R4_met.fits;1.88113;26500.5;9.22817;0.341333
20210626114506704_DDMTREBIC-R4_met.fits;2.44167;26499;15.7786;0.512
20210626114514725_DDMTREBIC-R4_met.fits;1.77472;26491.7;3.75614;0.170667
20210626114417211_DDMTREBIC-R4_snap.fits;2.16283;26537.1;1.72834;0
20210626114526672_DDMTREBIC-R4_met.fits;2.2113;26485.8;8.68703;0.170667
20210626114535035_DDMTREBIC-R4_met.fits;1.93529;26485.8;8.96485;0.341333
20210626114517285_DDMTREBIC-R4_snap.fits;2.09166;26494.6;2.40216;0
20210626114633573_DDMTREBIC-R4_met.fits;1.69944;26502;7.35071;0.341333
20210626114650128_DDMTREBIC-R4_met.fits;1.81167;26502;4.30209;0.170667
20210626114653029_DDMTREBIC-R4_met.fits;2.24163;26535.6;8.76965;0.341333
20210626114617360_DDMTREBIC-R4_snap.fits;1.9667;26535.6;1.7341;0
20210626114718629_DDMTREBIC-R4_met.fits;1.87627;26509.3;7.00996;0.512
20210626114728699_DDMTREBIC-R4_met.fits;2.16858;26502;5.082;0.170667
20210626114740133_DDMTREBIC-R4_met.fits;1.94914;26496.1;4.64858;0.170667
20210626114717435_DDMTREBIC-R4_snap.fits;1.88153;26459.5;1.41917;0
20210626114819045_DDMTREBIC-R4_met.fits;1.86816;26497.6;3.87913;0.170667
20210626114835429_DDMTREBIC-R4_met.fits;1.73555;26502;3.49529;0.512
20210626114846011_DDMTREBIC-R4_met.fits;2.03372;26491.7;5.46993;0.512
20210626114817509_DDMTREBIC-R4_snap.fits;2.01163;26509.3;1.86755;0
20210626114924069_DDMTREBIC-R4_met.fits;2.06407;26515.1;8.15202;0.341333
20210626114927312_DDMTREBIC-R4_met.fits;2.16625;26518.1;11.4276;0.341333
20210626114929531_DDMTREBIC-R4_met.fits;2.03305;26534.2;16.1501;0.512
20210626114941307_DDMTREBIC-R4_met.fits;2.07453;26541.5;5.15977;0.170667
20210626114917584_DDMTREBIC-R4_snap.fits;2.23055;26455.1;1.39536;0
20210626115027557_DDMTREBIC-R4_met.fits;1.8665;26544.4;4.39462;0.512
20210626115033701_DDMTREBIC-R4_met.fits;1.95443;26507.8;5.19743;0.170667
20210626115041211_DDMTREBIC-R4_met.fits;2.44358;26488.8;5.68052;0.170667
20210626115047696_DDMTREBIC-R4_met.fits;2.03264;26516.6;5.43807;0.341333
20210626115101179_DDMTREBIC-R4_met.fits;1.76595;26497.6;3.67358;0.170667
20210626115107493_DDMTREBIC-R4_met.fits;1.88342;26503.4;3.79956;0.170667
20210626115017659_DDMTREBIC-R4_snap.fits;2.04533;26512.2;1.76695;0
20210626115117733_DDMTREBIC-R4_snap.fits;2.28176;26507.8;1.3523;0
20210626115245456_DDMTREBIC-R4_met.fits;1.90152;26477.1;3.80662;0.170667
20210626115217808_DDMTREBIC-R4_snap.fits;1.72552;26452.1;1.96909;0
20210626115317883_DDMTREBIC-R4_snap.fits;2.2492;26516.6;1.70101;0
20210626115511888_DDMTREBIC-R4_met.fits;1.89352;26504.9;9.70603;0.170667
20210626115417957_DDMTREBIC-R4_snap.fits;1.89474;26502;1.56338;0
20210626115519227_DDMTREBIC-R4_met.fits;1.8247;26537.1;4.05218;0.170667
20210626115522128_DDMTREBIC-R4_met.fits;2.04008;26544.4;5.47662;0.341333
20210626115529125_DDMTREBIC-R4_met.fits;2.30646;26521;10.9747;0.512
20210626115535611_DDMTREBIC-R4_met.fits;2.07141;26497.6;10.008;0.341333
20210626115518032_DDMTREBIC-R4_snap.fits;2.03785;26537.1;1.51805;0
20210626115655141_DDMTREBIC-R4_met.fits;1.96316;26503.4;4.48254;0.341333
20210626115618107_DDMTREBIC-R4_snap.fits;2.19667;26506.3;1.86115;0
20210626115723984_DDMTREBIC-R4_met.fits;2.11452;26513.7;6.69313;0.512
20210626115731835_DDMTREBIC-R4_met.fits;1.9758;26547.4;4.91632;0.341333
20210626115736955_DDMTREBIC-R4_met.fits;1.99749;26525.4;6.36686;0.341333
20210626115803920_DDMTREBIC-R4_met.fits;2.09933;26504.9;11.6947;1.024
20210626115810917_DDMTREBIC-R4_met.fits;1.95916;26529.8;6.15195;0.170667
20210626115718181_DDMTREBIC-R4_snap.fits;2.1905;26496.1;2.13214;0
20210626115850341_DDMTREBIC-R4_met.fits;1.9795;26504.9;10.3412;0.341333
20210626115818256_DDMTREBIC-R4_snap.fits;1.77058;26547.4;1.90447;0
20210626115934203_DDMTREBIC-R4_met.fits;1.88006;26487.3;6.2307;2.048
20210626115918331_DDMTREBIC-R4_snap.fits;1.85706;26455.1;1.93175;0
