# file name; noise; peak f.; mag.; duration
20210626230027237_DDMTREBIC-R4_met.fits;2.1027;26509.3;6.76669;0.170667
20210626230052667_DDMTREBIC-R4_met.fits;2.45582;26485.8;6.60111;0.341333
20210626230007611_DDMTREBIC-R4_snap.fits;2.28023;26487.3;1.78784;0
20210626230121339_DDMTREBIC-R4_met.fits;1.91928;26506.3;4.06564;0.170667
20210626230146427_DDMTREBIC-R4_met.fits;2.05064;26488.8;4.51196;0.170667
20210626230107685_DDMTREBIC-R4_snap.fits;2.07345;26513.7;1.86803;0
20210626230219877_DDMTREBIC-R4_met.fits;2.10107;26525.4;5.62298;0.341333
20210626230224997_DDMTREBIC-R4_met.fits;2.30524;26497.6;7.3948;0.170667
20210626230245989_DDMTREBIC-R4_met.fits;2.25558;26465.3;11.3506;0.170667
20210626230254181_DDMTREBIC-R4_met.fits;2.14241;26500.5;4.75445;0.853333
20210626230257595_DDMTREBIC-R4_met.fits;1.91729;26523.9;4.15492;2.048
20210626230207760_DDMTREBIC-R4_snap.fits;2.1499;26540;1.9225;0
20210626230322683_DDMTREBIC-R4_met.fits;1.99528;26510.7;4.05091;0.170667
20210626230326608_DDMTREBIC-R4_met.fits;2.43576;26521;5.69808;0.853333
20210626230329339_DDMTREBIC-R4_met.fits;2.25359;26462.4;4.82396;0.341333
20210626230341115_DDMTREBIC-R4_met.fits;2.1478;26509.3;7.0631;0.512
20210626230404496_DDMTREBIC-R4_met.fits;2.31057;26499;8.45782;0.170667
20210626230307835_DDMTREBIC-R4_snap.fits;2.27656;26506.3;2.25317;0
20210626230412176_DDMTREBIC-R4_met.fits;2.22733;26504.9;9.61932;0.341333
20210626230445627_DDMTREBIC-R4_met.fits;2.1191;26477.1;9.30755;0.341333
20210626230407909_DDMTREBIC-R4_snap.fits;1.99435;26544.4;1.50865;0
20210626230506107_DDMTREBIC-R4_met.fits;1.91737;26463.9;5.04533;0.341333
20210626230513616_DDMTREBIC-R4_met.fits;1.80868;26469.7;3.69619;0.170667
20210626230525221_DDMTREBIC-R4_met.fits;2.3332;26499;8.72817;0.170667
20210626230532901_DDMTREBIC-R4_met.fits;2.27491;26545.9;6.62791;0.170667
20210626230535803_DDMTREBIC-R4_met.fits;1.97216;26468.3;17.3153;0.853333
20210626230553040_DDMTREBIC-R4_met.fits;2.15083;26480;6.86728;0.170667
20210626230507984_DDMTREBIC-R4_snap.fits;2.11004;26534.2;1.98161;0
20210626230606523_DDMTREBIC-R4_met.fits;2.15936;26503.4;4.7712;0.341333
20210626230610107_DDMTREBIC-R4_met.fits;2.6601;26509.3;10.9986;0.170667
20210626230626149_DDMTREBIC-R4_met.fits;2.52394;26490.2;5.65093;1.024
20210626230608059_DDMTREBIC-R4_snap.fits;2.31649;26547.4;1.74116;0
20210626230706085_DDMTREBIC-R4_met.fits;2.20698;26509.3;4.7153;0.170667
20210626230724517_DDMTREBIC-R4_met.fits;2.09353;26502;5.96441;0.170667
20210626230749435_DDMTREBIC-R4_met.fits;2.07591;26497.6;6.3516;0.341333
20210626230708133_DDMTREBIC-R4_snap.fits;2.25867;26518.1;1.8646;0
20210626230826981_DDMTREBIC-R4_met.fits;2.05072;26513.7;4.66681;0.170667
20210626230838245_DDMTREBIC-R4_met.fits;2.11601;26499;9.37025;0.512
20210626230808208_DDMTREBIC-R4_snap.fits;2.13482;26480;1.81516;0
20210626230942757_DDMTREBIC-R4_met.fits;2.28333;26507.8;13.1938;0.512
20210626230946000_DDMTREBIC-R4_met.fits;2.24553;26522.5;4.59232;0.170667
20210626230949925_DDMTREBIC-R4_met.fits;2.02399;26509.3;5.4963;0.341333
20210626230956923_DDMTREBIC-R4_met.fits;2.2995;26513.7;4.62101;0.682667
20210626230908283_DDMTREBIC-R4_snap.fits;2.49619;26522.5;1.86333;0
20210626231011600_DDMTREBIC-R4_met.fits;2.2324;26512.2;12.4805;0.341333
20210626231023888_DDMTREBIC-R4_met.fits;2.16881;26480;5.95478;0.170667
20210626231051707_DDMTREBIC-R4_met.fits;2.52585;26497.6;7.22384;0.170667
20210626231008357_DDMTREBIC-R4_snap.fits;2.08027;26502;1.75889;0
20210626231133861_DDMTREBIC-R4_met.fits;2.18081;26509.3;5.92137;0.170667
20210626231150757_DDMTREBIC-R4_met.fits;1.71984;26502;3.55786;0.170667
20210626231108432_DDMTREBIC-R4_snap.fits;2.12198;26531.2;2.02636;0
20210626231235472_DDMTREBIC-R4_met.fits;2.33136;26500.5;5.99101;1.19467
20210626231246395_DDMTREBIC-R4_met.fits;1.95903;26506.3;5.74566;0.341333
20210626231208507_DDMTREBIC-R4_snap.fits;1.91473;26490.2;1.87302;0
20210626231331109_DDMTREBIC-R4_met.fits;2.15457;26515.1;4.59103;0.170667
20210626231308581_DDMTREBIC-R4_snap.fits;2.04539;26494.6;1.65654;0
20210626231425893_DDMTREBIC-R4_met.fits;1.73426;26469.7;7.26691;0.853333
20210626231428795_DDMTREBIC-R4_met.fits;1.96696;26481.4;4.04948;0.170667
20210626231435621_DDMTREBIC-R4_met.fits;2.1253;26543;11.3095;0.853333
20210626231440741_DDMTREBIC-R4_met.fits;2.44578;26540;16.7161;0.341333
20210626231448421_DDMTREBIC-R4_met.fits;2.54468;26512.2;12.7392;0.512
20210626231452688_DDMTREBIC-R4_met.fits;2.47381;26493.2;16.5166;0.512
20210626231502587_DDMTREBIC-R4_met.fits;1.9992;26515.1;4.02573;1.70667
20210626231408656_DDMTREBIC-R4_snap.fits;2.01962;26456.5;2.26631;0
20210626231511973_DDMTREBIC-R4_met.fits;2.1527;26504.9;6.957;0.341333
20210626231518629_DDMTREBIC-R4_met.fits;1.7995;26509.3;8.53485;0.170667
20210626231528699_DDMTREBIC-R4_met.fits;2.13085;26506.3;4.28187;2.048
20210626231538427_DDMTREBIC-R4_met.fits;2.33161;26494.6;5.16719;0.170667
20210626231508731_DDMTREBIC-R4_snap.fits;2.14671;26502;1.47395;0
20210626231640549_DDMTREBIC-R4_met.fits;2.37261;26513.7;4.79195;0.170667
20210626231643621_DDMTREBIC-R4_met.fits;2.135;26502;9.7349;0.512
20210626231652155_DDMTREBIC-R4_met.fits;2.17519;26500.5;4.73526;0.170667
20210626231608805_DDMTREBIC-R4_snap.fits;2.48365;26537.1;2.13828;0
20210626231711611_DDMTREBIC-R4_met.fits;2.23059;26500.5;4.9693;0.341333
20210626231716048_DDMTREBIC-R4_met.fits;2.05401;26516.6;9.93489;0.341333
20210626231736187_DDMTREBIC-R4_met.fits;2.19163;26512.2;5.57715;0.341333
20210626231749499_DDMTREBIC-R4_met.fits;2.27323;26516.6;5.63805;0.853333
20210626231759909_DDMTREBIC-R4_met.fits;2.21844;26504.9;4.54395;0.341333
20210626231708880_DDMTREBIC-R4_snap.fits;2.43642;26488.8;2.21114;0
20210626231840699_DDMTREBIC-R4_met.fits;2.10348;26532.7;47.2026;0.512
20210626231843771_DDMTREBIC-R4_met.fits;2.17343;26504.9;6.56651;0.512
20210626231905445_DDMTREBIC-R4_met.fits;2.05688;26540;4.30076;0.341333
20210626231808955_DDMTREBIC-R4_snap.fits;1.93276;26456.5;2.3316;0
20210626231923707_DDMTREBIC-R4_met.fits;1.9028;26522.5;4.80426;0.170667
20210626231943845_DDMTREBIC-R4_met.fits;2.47898;26490.2;6.14541;0.341333
20210626231952208_DDMTREBIC-R4_met.fits;1.91854;26509.3;4.31723;0.170667
20210626231956645_DDMTREBIC-R4_met.fits;2.25652;26504.9;5.8138;0.512
20210626232001424_DDMTREBIC-R4_met.fits;2.19438;26506.3;5.51694;0.341333
20210626232006373_DDMTREBIC-R4_met.fits;2.51059;26496.1;8.42993;0.170667
20210626231909029_DDMTREBIC-R4_snap.fits;1.97983;26496.1;1.66628;0
20210626232028901_DDMTREBIC-R4_met.fits;2.47252;26499;15.4235;0.341333
20210626232031461_DDMTREBIC-R4_met.fits;2.26041;26469.7;6.46829;0.512
20210626232039995_DDMTREBIC-R4_met.fits;2.41396;26506.3;36.6099;0.512
20210626232051941_DDMTREBIC-R4_met.fits;2.13839;26531.2;5.50129;0.170667
20210626232009104_DDMTREBIC-R4_snap.fits;2.40143;26529.8;2.09178;0
20210626232126245_DDMTREBIC-R4_met.fits;2.13517;26478.5;5.10583;0.170667
20210626232132901_DDMTREBIC-R4_met.fits;2.08171;26503.4;4.57866;0.170667
20210626232109179_DDMTREBIC-R4_snap.fits;2.1978;26516.6;1.54389;0
20210626232220347_DDMTREBIC-R4_met.fits;2.41286;26504.9;5.74564;0.512
20210626232259429_DDMTREBIC-R4_met.fits;2.06615;26477.1;19.1541;0.341333
20210626232209253_DDMTREBIC-R4_snap.fits;1.9523;26518.1;1.92323;0
20210626232308645_DDMTREBIC-R4_met.fits;2.21729;26510.7;5.03286;1.70667
20210626232313936_DDMTREBIC-R4_met.fits;1.87053;26535.6;21.3098;0.853333
20210626232344997_DDMTREBIC-R4_met.fits;2.24487;26458;8.90592;0.341333
20210626232401723_DDMTREBIC-R4_met.fits;2.01229;26449.2;4.42885;0.170667
20210626232309328_DDMTREBIC-R4_snap.fits;1.66124;26480;1.80909;0
20210626232431248_DDMTREBIC-R4_met.fits;1.64461;26478.5;3.51304;0.170667
20210626232439952_DDMTREBIC-R4_met.fits;1.90527;26518.1;4.92593;0.170667
20210626232444389_DDMTREBIC-R4_met.fits;1.87369;26507.8;15.8965;0.341333
20210626232457019_DDMTREBIC-R4_met.fits;2.33628;26466.8;8.69429;0.170667
20210626232504528_DDMTREBIC-R4_met.fits;2.24308;26507.8;7.02998;1.024
20210626232409403_DDMTREBIC-R4_snap.fits;2.07671;26513.7;2.02014;0
20210626232517499_DDMTREBIC-R4_met.fits;2.06541;26460.9;4.26377;0.170667
20210626232537296_DDMTREBIC-R4_met.fits;1.85744;26503.4;4.8632;0.341333
20210626232606992_DDMTREBIC-R4_met.fits;2.01089;26509.3;4.52212;0.170667
20210626232509477_DDMTREBIC-R4_snap.fits;1.95546;26485.8;1.72583;0
20210626232619280_DDMTREBIC-R4_met.fits;2.09197;26509.3;4.56381;0.170667
20210626232634811_DDMTREBIC-R4_met.fits;2.34069;26526.9;11.4546;0.512
20210626232644880_DDMTREBIC-R4_met.fits;1.97182;26485.8;9.65017;0.341333
20210626232657851_DDMTREBIC-R4_met.fits;1.85777;26493.2;6.23926;0.341333
20210626232609552_DDMTREBIC-R4_snap.fits;2.20733;26491.7;2.04279;0
20210626232712357_DDMTREBIC-R4_met.fits;1.94561;26510.7;7.94464;0.341333
20210626232739493_DDMTREBIC-R4_met.fits;2.26895;26472.7;5.56025;0.170667
20210626232742395_DDMTREBIC-R4_met.fits;2.22877;26493.2;6.68288;0.170667
20210626232757413_DDMTREBIC-R4_met.fits;2.1868;26481.4;5.10552;0.170667
20210626232709627_DDMTREBIC-R4_snap.fits;1.91355;26491.7;2.1901;0
20210626232807995_DDMTREBIC-R4_met.fits;2.04848;26502;8.22926;0.512
20210626232811749_DDMTREBIC-R4_met.fits;2.03977;26485.8;17.6508;0.341333
20210626232821307_DDMTREBIC-R4_met.fits;2.43518;26469.7;5.09017;0.170667
20210626232825061_DDMTREBIC-R4_met.fits;2.29391;26478.5;9.08023;1.70667
20210626232845712_DDMTREBIC-R4_met.fits;1.85994;26510.7;3.96825;0.170667
20210626232851344_DDMTREBIC-R4_met.fits;2.65821;26519.5;6.00931;0.170667
20210626232859195_DDMTREBIC-R4_met.fits;2.11051;26500.5;8.7797;1.536
20210626232809701_DDMTREBIC-R4_snap.fits;2.14241;26471.2;2.03071;0
20210626232932645_DDMTREBIC-R4_met.fits;2.00392;26509.3;4.24458;0.170667
20210626232943227_DDMTREBIC-R4_met.fits;2.08195;26535.6;4.98268;0.170667
20210626232945275_DDMTREBIC-R4_met.fits;2.5225;26509.3;9.30848;0.341333
20210626232909776_DDMTREBIC-R4_snap.fits;2.43647;26519.5;1.75171;0
20210626233020261_DDMTREBIC-R4_met.fits;2.20741;26459.5;6.80432;1.19467
20210626233048933_DDMTREBIC-R4_met.fits;2.18272;26525.4;5.45355;0.170667
20210626233103781_DDMTREBIC-R4_met.fits;2.14428;26503.4;4.36943;0.512
20210626233009851_DDMTREBIC-R4_snap.fits;2.42137;26484.4;1.89356;0
20210626233112485_DDMTREBIC-R4_met.fits;2.36038;26471.2;13.8132;1.536
20210626233117264_DDMTREBIC-R4_met.fits;2.12177;26491.7;9.87855;1.70667
20210626233109925_DDMTREBIC-R4_snap.fits;2.23959;26488.8;2.05035;0
20210626233238672_DDMTREBIC-R4_met.fits;1.96284;26510.7;6.8992;0.170667
20210626233250277_DDMTREBIC-R4_met.fits;2.18135;26521;5.26702;1.024
20210626233253520_DDMTREBIC-R4_met.fits;2.17997;26482.9;7.82553;1.70667
20210626233303760_DDMTREBIC-R4_met.fits;2.06743;26484.4;6.58403;0.341333
20210626233210000_DDMTREBIC-R4_snap.fits;2.15906;26481.4;1.93105;0
20210626233316560_DDMTREBIC-R4_met.fits;2.4804;26465.3;6.77018;0.170667
20210626233329019_DDMTREBIC-R4_met.fits;1.98623;26504.9;5.82696;0.170667
20210626233332091_DDMTREBIC-R4_met.fits;2.13181;26512.2;8.63202;0.341333
20210626233342331_DDMTREBIC-R4_met.fits;2.29678;26507.8;16.8888;1.36533
20210626233310075_DDMTREBIC-R4_snap.fits;2.16074;26500.5;6.39271;0
20210626233407931_DDMTREBIC-R4_met.fits;2.22984;26475.6;4.76264;1.87733
20210626233412197_DDMTREBIC-R4_met.fits;2.05967;26521;6.24668;0.170667
20210626233426704_DDMTREBIC-R4_met.fits;2.56649;26463.9;6.25282;0.170667
20210626233452645_DDMTREBIC-R4_met.fits;2.49324;26525.4;6.30337;0.341333
20210626233505104_DDMTREBIC-R4_met.fits;2.0493;26487.3;6.16907;0.170667
20210626233410149_DDMTREBIC-R4_snap.fits;1.94316;26525.4;1.95512;0
20210626233547429_DDMTREBIC-R4_met.fits;2.25939;26516.6;6.68803;0.341333
20210626233556816_DDMTREBIC-R4_met.fits;1.80963;26491.7;4.4764;0.170667
20210626233559205_DDMTREBIC-R4_met.fits;2.36264;26534.2;5.39508;0.170667
20210626233510224_DDMTREBIC-R4_snap.fits;1.95542;26518.1;1.63632;0
20210626233608080_DDMTREBIC-R4_met.fits;2.38309;26510.7;7.58232;0.170667
20210626233610299_DDMTREBIC-R4_snap.fits;2.57963;26512.2;2.03938;0
20210626233715493_DDMTREBIC-R4_met.fits;2.40002;26472.7;7.0068;0.170667
20210626233742288_DDMTREBIC-R4_met.fits;1.99938;26512.2;8.33695;0.170667
20210626233752016_DDMTREBIC-R4_met.fits;2.42047;26450.7;11.0016;0.341333
20210626233710373_DDMTREBIC-R4_snap.fits;2.19513;26499;2.15551;0
20210626233843216_DDMTREBIC-R4_met.fits;2.43544;26463.9;9.89998;0.512
20210626233858576_DDMTREBIC-R4_met.fits;2.10379;26500.5;7.21142;0.170667
20210626233810448_DDMTREBIC-R4_snap.fits;2.07679;26535.6;7.66074;0
20210626233909157_DDMTREBIC-R4_met.fits;2.2024;26534.2;4.60556;1.024
20210626233929979_DDMTREBIC-R4_met.fits;2.2544;26510.7;7.2194;0.170667
20210626233937147_DDMTREBIC-R4_met.fits;2.00424;26509.3;15.7419;0.512
20210626233910523_DDMTREBIC-R4_snap.fits;2.36239;26471.2;1.90756;0
20210626234020155_DDMTREBIC-R4_met.fits;2.46831;26480;7.63199;0.170667
20210626234022544_DDMTREBIC-R4_met.fits;2.24881;26519.5;5.07262;0.170667
20210626234035344_DDMTREBIC-R4_met.fits;2.14177;26504.9;4.39679;0.170667
20210626234044901_DDMTREBIC-R4_met.fits;2.19623;26512.2;5.47144;0.170667
20210626234049339_DDMTREBIC-R4_met.fits;2.13725;26507.8;8.30396;1.36533
20210626234054971_DDMTREBIC-R4_met.fits;2.16301;26513.7;5.05792;0.170667
20210626234010597_DDMTREBIC-R4_snap.fits;1.99695;26506.3;2.12178;0
20210626234151461_DDMTREBIC-R4_met.fits;2.21;26452.1;5.4677;1.70667
20210626234206309_DDMTREBIC-R4_met.fits;1.88523;26506.3;3.78969;0.341333
20210626234110672_DDMTREBIC-R4_snap.fits;2.45224;26513.7;1.88547;0
20210626234240272_DDMTREBIC-R4_met.fits;2.26352;26482.9;6.12791;0.170667
20210626234210747_DDMTREBIC-R4_snap.fits;2.48497;26478.5;1.63746;0
20210626234317307_DDMTREBIC-R4_met.fits;2.34823;26468.3;7.1136;0.341333
20210626234329253_DDMTREBIC-R4_met.fits;1.89434;26500.5;6.69719;0.170667
20210626234336592_DDMTREBIC-R4_met.fits;2.31719;26500.5;6.48301;1.536
20210626234357243_DDMTREBIC-R4_met.fits;1.97086;26507.8;4.40199;0.170667
20210626234310821_DDMTREBIC-R4_snap.fits;2.67228;26482.9;2.62378;0
20210626234431888_DDMTREBIC-R4_met.fits;2.02218;26475.6;8.65654;2.38933
20210626234436496_DDMTREBIC-R4_met.fits;2.05287;26503.4;7.46309;0.341333
20210626234410896_DDMTREBIC-R4_snap.fits;2.17661;26521;1.94506;0
20210626234522064_DDMTREBIC-R4_met.fits;2.12134;26493.2;9.69908;0.170667
20210626234535547_DDMTREBIC-R4_met.fits;2.15453;26494.6;5.2097;0.170667
20210626234542203_DDMTREBIC-R4_met.fits;2.29711;26507.8;9.48285;0.341333
20210626234552613_DDMTREBIC-R4_met.fits;3.01249;26496.1;7.23624;0.170667
20210626234510971_DDMTREBIC-R4_snap.fits;1.9039;26463.9;1.73324;0
20210626234619920_DDMTREBIC-R4_met.fits;2.54768;26510.7;5.55563;0.170667
20210626234627088_DDMTREBIC-R4_met.fits;1.98173;26493.2;11.2514;0.170667
20210626234659515_DDMTREBIC-R4_met.fits;2.43385;26493.2;11.794;0.512
20210626234611045_DDMTREBIC-R4_snap.fits;2.55165;26507.8;1.66582;0
20210626234708901_DDMTREBIC-R4_met.fits;2.27305;26493.2;9.65491;0.341333
20210626234723067_DDMTREBIC-R4_met.fits;2.17241;26499;5.03603;0.170667
20210626234742523_DDMTREBIC-R4_met.fits;2.02742;26509.3;4.43404;0.170667
20210626234756688_DDMTREBIC-R4_met.fits;2.02311;26490.2;5.19256;0.170667
20210626234801637_DDMTREBIC-R4_met.fits;2.32205;26519.5;9.82407;0.170667
20210626234711120_DDMTREBIC-R4_snap.fits;2.39768;26475.6;2.32808;0
20210626234816997_DDMTREBIC-R4_met.fits;2.26248;26503.4;5.76997;0.341333
20210626234828091_DDMTREBIC-R4_met.fits;2.42269;26471.2;6.25585;0.341333
20210626234844304_DDMTREBIC-R4_met.fits;1.97891;26481.4;6.96853;0.341333
20210626234907685_DDMTREBIC-R4_met.fits;2.09062;26474.1;7.08915;0.341333
20210626234811195_DDMTREBIC-R4_snap.fits;2.43161;26509.3;2.37214;0
20210626234916731_DDMTREBIC-R4_met.fits;2.16558;26526.9;6.21097;0.170667
20210626234924411_DDMTREBIC-R4_met.fits;1.99912;26510.7;5.61952;0.170667
20210626234937723_DDMTREBIC-R4_met.fits;2.26126;26516.6;7.85303;0.170667
20210626234940795_DDMTREBIC-R4_met.fits;2.21178;26487.3;15.6892;1.87733
20210626234948987_DDMTREBIC-R4_met.fits;2.55439;26491.7;7.09393;0.170667
20210626234959227_DDMTREBIC-R4_met.fits;2.15325;26471.2;4.78143;0.170667
20210626235005541_DDMTREBIC-R4_met.fits;1.74007;26537.1;4.745;0.341333
20210626234911269_DDMTREBIC-R4_snap.fits;2.33352;26490.2;2.01348;0
20210626235020048_DDMTREBIC-R4_met.fits;1.84079;26490.2;3.81573;0.170667
20210626235038821_DDMTREBIC-R4_met.fits;2.29199;26481.4;4.71315;0.170667
20210626235103056_DDMTREBIC-R4_met.fits;1.94468;26504.9;4.57013;0.170667
20210626235011344_DDMTREBIC-R4_snap.fits;2.30528;26453.6;1.79986;0
20210626235115003_DDMTREBIC-R4_met.fits;2.27832;26496.1;5.66492;1.536
20210626235128315_DDMTREBIC-R4_met.fits;2.04559;26474.1;6.3384;0.170667
20210626235152037_DDMTREBIC-R4_met.fits;1.99276;26490.2;17.1284;0.682667
20210626235111419_DDMTREBIC-R4_snap.fits;2.24691;26547.4;2.01347;0
20210626235212688_DDMTREBIC-R4_met.fits;1.89517;26503.4;5.08979;0.170667
20210626235216272_DDMTREBIC-R4_met.fits;2.09349;26516.6;6.55746;0.341333
20210626235236069_DDMTREBIC-R4_met.fits;2.09737;26469.7;9.62283;1.19467
20210626235247845_DDMTREBIC-R4_met.fits;2.22322;26488.8;6.46708;1.70667
20210626235259280_DDMTREBIC-R4_met.fits;2.13157;26507.8;10.3516;0.512
20210626235302181_DDMTREBIC-R4_met.fits;1.89966;26453.6;9.8511;0.341333
20210626235211493_DDMTREBIC-R4_snap.fits;2.10476;26509.3;1.94022;0
20210626235316688_DDMTREBIC-R4_met.fits;2.01424;26474.1;4.66909;0.341333
20210626235332901_DDMTREBIC-R4_met.fits;2.02937;26493.2;6.08074;0.170667
20210626235340581_DDMTREBIC-R4_met.fits;3.06509;26482.9;56.3695;0.512
20210626235311568_DDMTREBIC-R4_snap.fits;2.41385;26449.2;1.56948;0
20210626235450896_DDMTREBIC-R4_met.fits;2.1921;26516.6;11.8918;0.512
20210626235454821_DDMTREBIC-R4_met.fits;2.35336;26469.7;4.72025;0.170667
20210626235500624_DDMTREBIC-R4_met.fits;2.01117;26449.2;7.23041;1.87733
20210626235411643_DDMTREBIC-R4_snap.fits;2.24103;26522.5;1.80747;0
20210626235515131_DDMTREBIC-R4_met.fits;1.80869;26510.7;3.92886;0.170667
20210626235521275_DDMTREBIC-R4_met.fits;2.16498;26513.7;7.16106;0.170667
20210626235539536_DDMTREBIC-R4_met.fits;2.09792;26474.1;5.45519;0.170667
20210626235550800_DDMTREBIC-R4_met.fits;2.09835;26488.8;6.91133;0.512
20210626235559504_DDMTREBIC-R4_met.fits;3.57217;26499;40.0199;0.341333
20210626235511717_DDMTREBIC-R4_snap.fits;2.31512;26460.9;1.91617;0
20210626235619131_DDMTREBIC-R4_met.fits;2.26219;26538.6;7.50222;2.048
20210626235647461_DDMTREBIC-R4_met.fits;2.23647;26504.9;7.91101;0.853333
20210626235659408_DDMTREBIC-R4_met.fits;2.17662;26503.4;6.0303;0.341333
20210626235708795_DDMTREBIC-R4_met.fits;2.13594;26512.2;23.3929;0.341333
20210626235611792_DDMTREBIC-R4_snap.fits;2.61686;26507.8;2.95162;0
20210626235742075_DDMTREBIC-R4_met.fits;2.35717;26507.8;4.95911;0.512
20210626235746512_DDMTREBIC-R4_met.fits;2.50973;26513.7;5.6575;1.19467
20210626235758800_DDMTREBIC-R4_met.fits;2.32614;26494.6;7.20062;0.170667
20210626235711867_DDMTREBIC-R4_snap.fits;2.16677;26469.7;1.93836;0
20210626235817573_DDMTREBIC-R4_met.fits;2.25698;26509.3;4.58235;0.170667
20210626235824229_DDMTREBIC-R4_met.fits;2.64582;26496.1;7.24053;0.170667
20210626235833275_DDMTREBIC-R4_met.fits;2.16126;26463.9;10.5374;0.341333
20210626235811941_DDMTREBIC-R4_snap.fits;2.43127;26455.1;1.44141;0
20210626235951781_DDMTREBIC-R4_met.fits;2.24646;26482.9;21.0375;0.682667
20210626235912016_DDMTREBIC-R4_snap.fits;2.1035;26450.7;1.97517;0
