# file name; noise; peak f.; mag.; duration
20210626000020965_DDMTREBIC-R4_met.fits;2.42185;26450.7;6.18063;0.170667
20210626000049808_DDMTREBIC-R4_met.fits;1.88817;26469.7;12.5473;0.341333
20210626000052027_DDMTREBIC-R4_met.fits;2.39007;26496.1;5.18374;0.170667
20210626000024720_DDMTREBIC-R4_snap.fits;2.36612;26531.2;2.08555;0
20210626000133840_DDMTREBIC-R4_met.fits;2.28914;26503.4;6.2439;0.170667
20210626000124795_DDMTREBIC-R4_snap.fits;2.41322;26487.3;1.60265;0
20210626000246885_DDMTREBIC-R4_met.fits;2.05485;26504.9;7.05533;0.170667
20210626000224869_DDMTREBIC-R4_snap.fits;2.43474;26538.6;1.85553;0
20210626000322896_DDMTREBIC-R4_met.fits;2.16551;26502;35.3525;0.512
20210626000338768_DDMTREBIC-R4_met.fits;2.2999;26496.1;6.7513;0.341333
20210626000347984_DDMTREBIC-R4_met.fits;2.51584;26512.2;5.66969;0.341333
20210626000359077_DDMTREBIC-R4_met.fits;2.36239;26499;5.86216;1.19467
20210626000412389_DDMTREBIC-R4_met.fits;2.26739;26485.8;6.21004;0.341333
20210626000324944_DDMTREBIC-R4_snap.fits;2.08385;26523.9;2.49029;0
20210626000436624_DDMTREBIC-R4_met.fits;2.25692;26500.5;6.08775;0.170667
20210626000441403_DDMTREBIC-R4_met.fits;2.2894;26499;8.83438;0.341333
20210626000455397_DDMTREBIC-R4_met.fits;1.91863;26500.5;11.2895;0.170667
20210626000425019_DDMTREBIC-R4_snap.fits;2.04916;26496.1;2.4414;0
20210626000543355_DDMTREBIC-R4_met.fits;2.11137;26502;25.4902;0.341333
20210626000605883_DDMTREBIC-R4_met.fits;2.19645;26494.6;5.06075;0.682667
20210626000525093_DDMTREBIC-R4_snap.fits;1.97407;26496.1;2.18514;0
20210626000645648_DDMTREBIC-R4_met.fits;2.63812;26515.1;29.7264;0.853333
20210626000659472_DDMTREBIC-R4_met.fits;2.37683;26449.2;7.79233;0.170667
20210626000701520_DDMTREBIC-R4_met.fits;2.26214;26491.7;7.5833;0.512
20210626000713125_DDMTREBIC-R4_met.fits;2.227;26469.7;6.19498;0.170667
20210626000625168_DDMTREBIC-R4_snap.fits;2.0639;26503.4;2.12146;0
20210626000725243_DDMTREBIC-R4_snap.fits;2.44922;26482.9;1.67248;0
20210626000848699_DDMTREBIC-R4_met.fits;2.32591;26462.4;4.94036;0.170667
20210626000905424_DDMTREBIC-R4_met.fits;2.01778;26534.2;4.7898;1.536
20210626000915152_DDMTREBIC-R4_met.fits;1.92054;26490.2;6.76506;0.512
20210626000825317_DDMTREBIC-R4_snap.fits;2.24895;26458;1.59257;0
20210626001018299_DDMTREBIC-R4_met.fits;2.60679;26485.8;51.3221;0.682667
20210626000925392_DDMTREBIC-R4_snap.fits;2.27184;26485.8;2.02011;0
20210626001057211_DDMTREBIC-R4_met.fits;2.16627;26493.2;5.44864;2.21867
20210626001112912_DDMTREBIC-R4_met.fits;2.10473;26509.3;14.0305;3.75467
20210626001119568_DDMTREBIC-R4_met.fits;2.24953;26510.7;8.13054;0.682667
20210626001025467_DDMTREBIC-R4_snap.fits;2.1462;26510.7;2.21926;0
20210626001131856_DDMTREBIC-R4_met.fits;2.19032;26456.5;10.9589;0.341333
20210626001155579_DDMTREBIC-R4_met.fits;2.34871;26468.3;4.84756;0.170667
20210626001203088_DDMTREBIC-R4_met.fits;2.26267;26494.6;4.98212;0.170667
20210626001125541_DDMTREBIC-R4_snap.fits;2.03114;26474.1;1.81241;0
20210626001229541_DDMTREBIC-R4_met.fits;2.34407;26502;5.97971;0.512
20210626001240805_DDMTREBIC-R4_met.fits;2.39717;26502;8.9478;2.38933
20210626001246779_DDMTREBIC-R4_met.fits;2.12499;26496.1;4.99794;0.341333
20210626001250533_DDMTREBIC-R4_met.fits;2.06849;26493.2;9.86299;0.170667
20210626001301797_DDMTREBIC-R4_met.fits;2.14419;26456.5;6.02196;0.170667
20210626001309307_DDMTREBIC-R4_met.fits;2.15492;26465.3;14.7376;0.341333
20210626001311867_DDMTREBIC-R4_met.fits;2.47233;26521;7.38781;0.170667
20210626001225616_DDMTREBIC-R4_snap.fits;1.87739;26497.6;2.1418;0
20210626001330469_DDMTREBIC-R4_met.fits;2.55986;26482.9;5.18291;0.341333
20210626001333883_DDMTREBIC-R4_met.fits;2.46828;26510.7;10.8567;0.853333
20210626001348389_DDMTREBIC-R4_met.fits;2.56629;26459.5;5.47323;0.170667
20210626001356581_DDMTREBIC-R4_met.fits;2.71371;26449.2;10.2059;0.341333
20210626001410576_DDMTREBIC-R4_met.fits;2.32621;26504.9;9.18687;0.512
20210626001325691_DDMTREBIC-R4_snap.fits;2.16932;26510.7;2.1033;0
20210626001433445_DDMTREBIC-R4_met.fits;2.23984;26494.6;5.49601;0.170667
20210626001436517_DDMTREBIC-R4_met.fits;2.29152;26493.2;4.64531;0.170667
20210626001500411_DDMTREBIC-R4_met.fits;2.0705;26496.1;5.3612;0.341333
20210626001425765_DDMTREBIC-R4_snap.fits;2.46782;26512.2;1.64705;0
20210626001531813_DDMTREBIC-R4_met.fits;2.09087;26491.7;4.92171;0.512
20210626001548539_DDMTREBIC-R4_met.fits;2.29116;26488.8;6.02476;0.170667
20210626001553659_DDMTREBIC-R4_met.fits;2.12717;26496.1;5.98619;0.170667
20210626001607824_DDMTREBIC-R4_met.fits;1.87247;26484.4;4.03115;0.170667
20210626001525840_DDMTREBIC-R4_snap.fits;2.00844;26481.4;2.0039;0
20210626001629499_DDMTREBIC-R4_met.fits;2.09283;26502;4.74755;0.512
20210626001641104_DDMTREBIC-R4_met.fits;1.86875;26497.6;3.74038;2.56
20210626001702096_DDMTREBIC-R4_met.fits;2.53755;26493.2;5.97065;0.341333
20210626001709947_DDMTREBIC-R4_met.fits;1.97168;26502;11.3108;0.341333
20210626001625915_DDMTREBIC-R4_snap.fits;2.08572;26455.1;1.62898;0
20210626001739301_DDMTREBIC-R4_met.fits;2.5704;26478.5;6.62293;0.170667
20210626001746640_DDMTREBIC-R4_met.fits;2.44562;26509.3;8.12311;2.21867
20210626001756368_DDMTREBIC-R4_met.fits;2.57844;26544.4;23.0129;4.94933
20210626001815824_DDMTREBIC-R4_met.fits;2.69353;26499;8.67335;0.170667
20210626001821115_DDMTREBIC-R4_met.fits;2.36294;26499;9.34708;1.536
20210626001725989_DDMTREBIC-R4_snap.fits;2.69778;26484.4;1.75703;0
20210626001825723_DDMTREBIC-R4_met.fits;2.21438;26502;4.48353;0.170667
20210626001842107_DDMTREBIC-R4_met.fits;2.40563;26496.1;5.99825;2.048
20210626001905317_DDMTREBIC-R4_met.fits;2.31647;26499;10.2571;0.341333
20210626001910267_DDMTREBIC-R4_met.fits;1.93591;26502;4.90664;1.36533
20210626001826064_DDMTREBIC-R4_snap.fits;2.41774;26518.1;2.10693;0
20210626001958565_DDMTREBIC-R4_met.fits;2.40747;26494.6;5.71847;0.512
20210626001926139_DDMTREBIC-R4_snap.fits;2.05607;26509.3;1.92625;0
20210626002024165_DDMTREBIC-R4_met.fits;2.33198;26471.2;9.87017;0.170667
20210626002059664_DDMTREBIC-R4_met.fits;2.09834;26500.5;5.44;1.024
20210626002026213_DDMTREBIC-R4_snap.fits;2.46651;26480;1.99351;0
20210626002126971_DDMTREBIC-R4_met.fits;2.00469;26468.3;5.13404;0.170667
20210626002204005_DDMTREBIC-R4_met.fits;2.398;26450.7;13.3766;0.341333
20210626002126288_DDMTREBIC-R4_snap.fits;2.69239;26541.5;2.34343;0
20210626002246331_DDMTREBIC-R4_met.fits;2.02876;26499;7.01501;0.853333
20210626002302373_DDMTREBIC-R4_met.fits;2.17132;26491.7;10.1101;0.512
20210626002308347_DDMTREBIC-R4_met.fits;2.45971;26460.9;10.5729;0.170667
20210626002311248_DDMTREBIC-R4_met.fits;2.16249;26507.8;8.29717;0.512
20210626002314661_DDMTREBIC-R4_met.fits;1.98202;26494.6;5.8865;0.170667
20210626002226363_DDMTREBIC-R4_snap.fits;2.00025;26462.4;2.08932;0
20210626002329680_DDMTREBIC-R4_met.fits;1.86531;26509.3;3.7363;0.170667
20210626002343163_DDMTREBIC-R4_met.fits;1.96222;26506.3;13.1465;0.341333
20210626002358181_DDMTREBIC-R4_met.fits;2.33199;26499;31.5479;0.512
20210626002401765_DDMTREBIC-R4_met.fits;2.02665;26460.9;4.23586;0.170667
20210626002326437_DDMTREBIC-R4_snap.fits;2.25138;26503.4;1.70497;0
20210626002441019_DDMTREBIC-R4_met.fits;2.42759;26478.5;6.25592;0.512
20210626002449893_DDMTREBIC-R4_met.fits;2.22212;26497.6;7.47126;1.87733
20210626002426512_DDMTREBIC-R4_snap.fits;2.01809;26538.6;1.96864;0
20210626002538192_DDMTREBIC-R4_met.fits;2.11297;26472.7;4.29125;0.512
20210626002543995_DDMTREBIC-R4_met.fits;1.98669;26491.7;8.33942;0.512
20210626002549115_DDMTREBIC-R4_met.fits;2.39607;26493.2;6.40806;0.341333
20210626002558331_DDMTREBIC-R4_met.fits;2.1081;26478.5;5.91447;0.170667
20210626002605669_DDMTREBIC-R4_met.fits;2.43236;26499;5.27048;0.682667
20210626002622395_DDMTREBIC-R4_met.fits;2.1347;26504.9;13.3303;0.341333
20210626002526587_DDMTREBIC-R4_snap.fits;2.19645;26512.2;1.68004;0
20210626002637925_DDMTREBIC-R4_met.fits;2.41798;26484.4;17.8215;0.341333
20210626002640315_DDMTREBIC-R4_met.fits;2.11929;26504.9;4.29058;0.341333
20210626002643387_DDMTREBIC-R4_met.fits;2.165;26506.3;9.72766;0.682667
20210626002652773_DDMTREBIC-R4_met.fits;2.22905;26482.9;7.15973;0.170667
20210626002626661_DDMTREBIC-R4_snap.fits;2.4083;26499;2.37225;0
20210626002725371_DDMTREBIC-R4_met.fits;2.18634;26484.4;5.0786;0.341333
20210626002744827_DDMTREBIC-R4_met.fits;1.93527;26477.1;7.03463;0.341333
20210626002819643_DDMTREBIC-R4_met.fits;2.48267;26496.1;6.06077;0.170667
20210626002822544_DDMTREBIC-R4_met.fits;2.05031;26497.6;5.16549;0.170667
20210626002726736_DDMTREBIC-R4_snap.fits;2.03662;26463.9;2.01082;0
20210626002842853_DDMTREBIC-R4_met.fits;2.36064;26485.8;10.9069;0.341333
20210626002848827_DDMTREBIC-R4_met.fits;1.99327;26496.1;5.10031;0.170667
20210626002901456_DDMTREBIC-R4_met.fits;2.44165;26485.8;15.9762;0.512
20210626002917499_DDMTREBIC-R4_met.fits;2.02018;26502;4.33632;0.341333
20210626002921595_DDMTREBIC-R4_met.fits;2.14054;26496.1;6.01017;1.36533
20210626002826811_DDMTREBIC-R4_snap.fits;2.24427;26460.9;1.90257;0
20210626002934907_DDMTREBIC-R4_met.fits;2.5462;26472.7;9.77914;2.048
20210626002942928_DDMTREBIC-R4_met.fits;2.51042;26500.5;12.5239;0.170667
20210626003004944_DDMTREBIC-R4_met.fits;2.30851;26506.3;9.21629;2.048
20210626003022523_DDMTREBIC-R4_met.fits;2.0954;26485.8;4.35086;0.170667
20210626002926885_DDMTREBIC-R4_snap.fits;2.20871;26496.1;1.86109;0
20210626003027301_DDMTREBIC-R4_met.fits;2.13202;26504.9;4.56166;0.512
20210626003106213_DDMTREBIC-R4_met.fits;2.29795;26496.1;5.48008;0.170667
20210626003026960_DDMTREBIC-R4_snap.fits;2.26222;26466.8;2.3895;0
20210626003137104_DDMTREBIC-R4_met.fits;2.08615;26504.9;4.60569;0.170667
20210626003205776_DDMTREBIC-R4_met.fits;2.2615;26509.3;5.45041;0.170667
20210626003127035_DDMTREBIC-R4_snap.fits;2.06678;26540;1.95975;0
20210626003238544_DDMTREBIC-R4_met.fits;3.54437;26493.2;9.33395;0.170667
20210626003241787_DDMTREBIC-R4_met.fits;2.38429;26494.6;8.95968;0.170667
20210626003259195_DDMTREBIC-R4_met.fits;2.56772;26499;9.27019;0.341333
20210626003323088_DDMTREBIC-R4_met.fits;2.22277;26502;11.7448;0.170667
20210626003227109_DDMTREBIC-R4_snap.fits;2.52407;26519.5;2.10114;0
20210626003336741_DDMTREBIC-R4_met.fits;2.27569;26497.6;9.70409;0.512
20210626003344251_DDMTREBIC-R4_met.fits;2.3063;26481.4;8.71509;0.170667
20210626003402512_DDMTREBIC-R4_met.fits;2.16123;26509.3;4.32912;0.170667
20210626003327184_DDMTREBIC-R4_snap.fits;2.32624;26493.2;1.9594;0
20210626003455419_DDMTREBIC-R4_met.fits;1.93409;26502;9.26205;0.170667
20210626003511632_DDMTREBIC-R4_met.fits;2.45989;26449.2;8.06708;0.341333
20210626003427259_DDMTREBIC-R4_snap.fits;2.13076;26547.4;2.64943;0
20210626003534160_DDMTREBIC-R4_met.fits;2.38961;26493.2;28.2319;0.341333
20210626003611877_DDMTREBIC-R4_met.fits;2.70149;26493.2;5.59507;0.341333
20210626003527333_DDMTREBIC-R4_snap.fits;2.26673;26500.5;2.06279;0
20210626003627749_DDMTREBIC-R4_met.fits;2.09767;26532.7;54.4033;0.341333
20210626003636795_DDMTREBIC-R4_met.fits;1.79998;26460.9;3.98143;0.170667
20210626003700176_DDMTREBIC-R4_met.fits;2.02966;26497.6;24.7093;0.341333
20210626003718608_DDMTREBIC-R4_met.fits;2.41181;26494.6;6.67015;0.170667
20210626003627408_DDMTREBIC-R4_snap.fits;2.39251;26456.5;2.35802;0
20210626003737381_DDMTREBIC-R4_met.fits;2.23124;26502;8.10469;0.170667
20210626003743355_DDMTREBIC-R4_met.fits;2.33539;26493.2;6.01132;0.341333
20210626003727483_DDMTREBIC-R4_snap.fits;2.39902;26512.2;31.2658;0
20210626003822608_DDMTREBIC-R4_met.fits;3.0706;26482.9;10.0009;7.33867
20210626003834043_DDMTREBIC-R4_met.fits;1.96004;26502;3.92632;0.170667
20210626003846331_DDMTREBIC-R4_met.fits;2.33536;26450.7;21.4716;0.341333
20210626003853669_DDMTREBIC-R4_met.fits;2.02614;26510.7;5.52702;1.19467
20210626003827557_DDMTREBIC-R4_snap.fits;2.49582;26544.4;2.24596;0
20210626003940603_DDMTREBIC-R4_met.fits;2.11587;26499;12.8084;0.341333
20210626004002960_DDMTREBIC-R4_met.fits;2.53611;26497.6;23.5378;0.341333
20210626004017808_DDMTREBIC-R4_met.fits;2.18448;26502;8.33714;0.341333
20210626004024464_DDMTREBIC-R4_met.fits;1.96055;26469.7;4.18584;0.341333
20210626003927632_DDMTREBIC-R4_snap.fits;2.36431;26453.6;1.86685;0
20210626004050747_DDMTREBIC-R4_met.fits;2.43282;26509.3;5.50793;0.170667
20210626004057915_DDMTREBIC-R4_met.fits;2.34909;26496.1;24.9108;1.19467
20210626004101157_DDMTREBIC-R4_met.fits;2.42042;26503.4;5.81909;0.170667
20210626004114469_DDMTREBIC-R4_met.fits;2.01978;26463.9;8.98101;0.170667
20210626004119077_DDMTREBIC-R4_met.fits;2.51287;26499;11.4321;0.341333
20210626004122832_DDMTREBIC-R4_met.fits;2.16597;26516.6;4.9079;0.170667
20210626004027707_DDMTREBIC-R4_snap.fits;2.2613;26485.8;1.76147;0
20210626004200891_DDMTREBIC-R4_met.fits;2.31898;26503.4;6.39024;0.512
20210626004127781_DDMTREBIC-R4_snap.fits;2.51299;26534.2;1.93823;0
20210626004232635_DDMTREBIC-R4_met.fits;2.79968;26500.5;20.6956;0.341333
20210626004246117_DDMTREBIC-R4_met.fits;2.47649;26499;5.52623;0.170667
20210626004310693_DDMTREBIC-R4_met.fits;2.30053;26512.2;5.43187;2.048
20210626004227856_DDMTREBIC-R4_snap.fits;2.24236;26500.5;2.11175;0
20210626004327931_DDMTREBIC-R4_met.fits;2.633;26504.9;6.38962;1.024
20210626004334416_DDMTREBIC-R4_met.fits;2.20745;26512.2;4.55612;0.170667
20210626004400699_DDMTREBIC-R4_met.fits;1.863;26504.9;3.80675;0.682667
20210626004407525_DDMTREBIC-R4_met.fits;2.55073;26496.1;31.2894;0.682667
20210626004327931_DDMTREBIC-R4_snap.fits;2.25702;26532.7;1.70826;0
20210626004428347_DDMTREBIC-R4_met.fits;3.00977;26499;6.77776;0.170667
20210626004436539_DDMTREBIC-R4_met.fits;2.15535;26494.6;4.68721;0.170667
20210626004446437_DDMTREBIC-R4_met.fits;2.46348;26507.8;6.19032;0.341333
20210626004508965_DDMTREBIC-R4_met.fits;2.55513;26504.9;9.16854;0.170667
20210626004511013_DDMTREBIC-R4_met.fits;2.12994;26496.1;29.042;0.512
20210626004518693_DDMTREBIC-R4_met.fits;2.22326;26494.6;4.74107;0.170667
20210626004428005_DDMTREBIC-R4_snap.fits;2.55701;26516.6;2.05535;0
20210626004532005_DDMTREBIC-R4_met.fits;2.36586;26485.8;5.2633;2.21867
20210626004544123_DDMTREBIC-R4_met.fits;2.44938;26491.7;13.775;0.341333
20210626004621669_DDMTREBIC-R4_met.fits;2.23786;26512.2;11.1635;1.536
20210626004528080_DDMTREBIC-R4_snap.fits;2.46494;26507.8;2.44373;0
20210626004628837_DDMTREBIC-R4_met.fits;2.47697;26491.7;8.66282;0.170667
20210626004642661_DDMTREBIC-R4_met.fits;2.05325;26512.2;9.90914;0.853333
20210626004654608_DDMTREBIC-R4_met.fits;2.31502;26518.1;7.71395;0.170667
20210626004656997_DDMTREBIC-R4_met.fits;1.99709;26502;5.62299;0.341333
20210626004628155_DDMTREBIC-R4_snap.fits;2.05107;26543;1.76158;0
20210626004747856_DDMTREBIC-R4_met.fits;2.06398;26500.5;8.53671;1.024
20210626004728229_DDMTREBIC-R4_snap.fits;2.20365;26519.5;2.35598;0
20210626004826597_DDMTREBIC-R4_met.fits;2.22285;26512.2;4.63367;0.170667
20210626004833595_DDMTREBIC-R4_met.fits;2.32166;26494.6;8.02165;0.170667
20210626004837349_DDMTREBIC-R4_met.fits;2.05916;26491.7;4.99029;0.170667
20210626004900731_DDMTREBIC-R4_met.fits;2.08368;26503.4;6.94363;0.170667
20210626004914896_DDMTREBIC-R4_met.fits;2.40406;26494.6;65.735;0.853333
20210626004828304_DDMTREBIC-R4_snap.fits;2.41115;26488.8;1.86889;0
20210626004928720_DDMTREBIC-R4_met.fits;2.27815;26490.2;34.867;0.512
20210626004945616_DDMTREBIC-R4_met.fits;2.21067;26485.8;18.3196;0.682667
20210626005005413_DDMTREBIC-R4_met.fits;2.3454;26504.9;6.9761;0.341333
20210626005014971_DDMTREBIC-R4_met.fits;2.37328;26497.6;8.34081;0.341333
20210626005017872_DDMTREBIC-R4_met.fits;2.14788;26497.6;9.39137;0.682667
20210626004928379_DDMTREBIC-R4_snap.fits;2.50217;26510.7;1.92786;0
20210626005037328_DDMTREBIC-R4_met.fits;2.72807;26499;7.69851;0.170667
20210626005039376_DDMTREBIC-R4_met.fits;2.30214;26469.7;6.36655;0.170667
20210626005041936_DDMTREBIC-R4_met.fits;2.19728;26481.4;12.5816;0.170667
20210626005048251_DDMTREBIC-R4_met.fits;2.48487;26496.1;8.09461;0.341333
20210626005050469_DDMTREBIC-R4_met.fits;2.36403;26497.6;7.51006;0.512
20210626005057296_DDMTREBIC-R4_met.fits;2.39519;26496.1;18.3863;0.341333
20210626005108389_DDMTREBIC-R4_met.fits;2.35117;26491.7;11.3419;0.341333
20210626005114875_DDMTREBIC-R4_met.fits;2.45194;26490.2;5.47656;0.170667
20210626005028453_DDMTREBIC-R4_snap.fits;2.62139;26493.2;2.84444;0
20210626005214096_DDMTREBIC-R4_met.fits;2.38667;26503.4;14.0601;0.341333
20210626005128528_DDMTREBIC-R4_snap.fits;2.47959;26525.4;3.56774;0
20210626005224165_DDMTREBIC-R4_met.fits;2.32093;26494.6;6.1868;3.072
20210626005232699_DDMTREBIC-R4_met.fits;2.22743;26506.3;4.9885;0.170667
20210626005248229_DDMTREBIC-R4_met.fits;2.65453;26503.4;27.6119;0.512
20210626005308027_DDMTREBIC-R4_met.fits;2.43777;26484.4;5.58314;0.170667
20210626005314683_DDMTREBIC-R4_met.fits;2.83161;26450.7;11.9639;0.170667
20210626005319632_DDMTREBIC-R4_met.fits;2.61368;26494.6;8.69621;0.170667
20210626005228603_DDMTREBIC-R4_snap.fits;2.5213;26481.4;2.2735;0
20210626005339941_DDMTREBIC-R4_met.fits;2.63899;26503.4;12.2272;2.56
20210626005328677_DDMTREBIC-R4_snap.fits;2.32754;26499;3.93879;0
20210626005439333_DDMTREBIC-R4_met.fits;2.55754;26471.2;5.13739;0.170667
20210626005441723_DDMTREBIC-R4_met.fits;2.31597;26538.6;5.51039;0.170667
20210626005446331_DDMTREBIC-R4_met.fits;2.24745;26510.7;12.5627;0.512
20210626005452816_DDMTREBIC-R4_met.fits;2.35786;26453.6;7.32089;0.341333
20210626005519611_DDMTREBIC-R4_met.fits;2.2894;26494.6;4.62073;0.170667
20210626005428752_DDMTREBIC-R4_snap.fits;2.69247;26493.2;2.31184;0
20210626005543504_DDMTREBIC-R4_met.fits;2.64617;26494.6;57.9447;0.512
20210626005600741_DDMTREBIC-R4_met.fits;2.8477;26463.9;7.06515;0.170667
20210626005528827_DDMTREBIC-R4_snap.fits;2.58774;26488.8;1.56945;0
20210626005641360_DDMTREBIC-R4_met.fits;2.29561;26499;12.0296;0.512
20210626005716517_DDMTREBIC-R4_met.fits;2.32448;26499;4.93213;0.512
20210626005720784_DDMTREBIC-R4_met.fits;2.11971;26499;4.86428;0.170667
20210626005628901_DDMTREBIC-R4_snap.fits;2.65947;26459.5;2.15241;0
20210626005727440_DDMTREBIC-R4_met.fits;2.71936;26480;17.5141;0.512
20210626005732389_DDMTREBIC-R4_met.fits;2.19909;26493.2;4.61989;1.87733
20210626005753552_DDMTREBIC-R4_met.fits;2.18795;26496.1;6.06315;0.341333
20210626005814032_DDMTREBIC-R4_met.fits;2.36589;26453.6;5.13923;0.170667
20210626005817275_DDMTREBIC-R4_met.fits;2.32683;26453.6;11.6931;0.170667
20210626005822565_DDMTREBIC-R4_met.fits;2.08737;26497.6;7.39189;0.341333
20210626005728976_DDMTREBIC-R4_snap.fits;2.51522;26497.6;2.42392;0
20210626005850043_DDMTREBIC-R4_met.fits;2.26024;26500.5;6.70745;0.341333
20210626005906939_DDMTREBIC-R4_met.fits;2.15617;26463.9;14.5112;0.341333
20210626005829051_DDMTREBIC-R4_snap.fits;2.78501;26532.7;2.66671;0
20210626005929125_DDMTREBIC-R4_met.fits;2.42051;26500.5;7.22473;0.341333
20210626005941072_DDMTREBIC-R4_met.fits;2.11003;26500.5;5.59145;0.170667
20210626005950288_DDMTREBIC-R4_met.fits;2.5307;26472.7;7.1196;0.170667
20210626005929125_DDMTREBIC-R4_snap.fits;2.06376;26525.4;1.89957;0
