#timestamp,LO_Frequency,Hit,StdDev 
1624748415.5,286047002.6,N
1624748435.3,286047002.8,N
1624748455.1,286047000.1,N
1624748475.9,286047002.8,N
1624748495.7,286047002.4,N
1624748515.5,286047002.3,N
1624748535.4,286046999.8,N
1624748555.2,286047002.7,N
1624748575.1,286047002.3,N
1624748576.0,286047002.3,N
1624748595.8,286047001.8,N
1624748615.6,286047001.4,N
1624748635.5,286047002.0,N
1624748655.3,286047001.6,N
1624748675.1,286047001.8,N
1624748695.9,286047004.4,Y
1624748715.7,286046999.7,P
1624748735.6,286047002.7,N
1624748755.4,286047002.0,N
1624748775.2,286047002.3,N
1624748795.1,286047002.4,N
1624748796.0,286047002.4,N
1624748815.8,286043213.5,Y
1624748835.6,286046998.1,P
1624748855.5,286047000.7,N
1624748875.3,286047001.1,N
1624748895.2,286047001.1,N
1624748915.9,286046998.1,N
1624748935.7,286047000.5,N
1624748955.6,286047000.1,N
1624748975.4,286047000.0,N
1624748995.2,286047000.2,N
1624749015.1,286046999.9,N
1624749016.0,286046999.9,N
1624749035.8,286047000.3,N
1624749055.7,286047000.9,N
1624749075.5,286047000.1,N
1624749095.3,286047000.4,N
1624749115.2,286046999.7,N
1624749135.9,286047000.1,N
1624749155.7,286047000.1,N
1624749175.6,286047002.7,Y
1624749195.4,286046999.8,P
1624749215.3,286046999.7,N
1624749235.1,286047002.4,P
1624749236.0,286047002.4,N
1624749255.8,286047002.8,N
1624749275.7,286047002.7,N
1624749295.5,286047001.9,N
1624749315.3,286047001.5,N
1624749335.2,286047001.7,N
1624749355.0,286047001.7,N
1624749355.9,286047001.7,N
1624749375.8,286047004.3,Y
1624749395.6,286047002.8,P
1624749415.4,286047002.8,P
1624749435.3,286047002.7,P
1624749455.1,286047002.7,Y
1624749505.9,286046998.3,E
1624749515.8,286046998.6,N
1624749535.6,286046999.7,P
1624749555.5,286047000.1,N
1624749575.3,286047002.4,Y
1624749595.1,286047001.6,P
1624749615.9,286047001.4,N
1624749635.7,286047001.4,N
1624749655.6,286047001.3,N
1624749675.4,286047001.3,N
1624749695.2,286047004.3,Y
1624749715.1,286047002.5,P
1624749716.0,286047002.5,P
1624749735.8,286047002.2,P
1624749755.7,286047002.6,Y
1624749775.5,286047001.0,P
1624749795.3,286047000.4,N
1624749815.2,286047001.1,N
1624749835.0,286047000.9,N
1624749835.9,286047000.9,N
1624749855.7,286047000.4,N
1624749875.6,286047000.3,N
1624749895.4,286047000.3,N
1624749915.3,286047000.5,N
1624749935.1,286047000.3,N
1624749936.0,286047000.3,N
1624749955.8,286046999.9,N
1624749975.7,286047000.0,N
1624749995.5,286046999.9,N
1624750015.4,286047002.3,Y
1624750035.2,286046999.9,P
1624750055.0,286047000.1,N
1624750055.9,286047000.1,N
1624750075.8,286047002.6,Y
1624750095.6,286047002.7,P
1624750115.4,286047000.2,N
1624750135.3,286047000.2,N
1624750155.1,286047000.1,N
1624750175.9,286047002.5,N
1624750195.7,286047002.4,N
1624750215.5,286047001.6,N
1624750235.4,286047002.6,N
1624750255.2,286047002.2,N
1624750275.0,286047002.2,N
1624750275.9,286047002.2,N
1624750295.8,286047002.1,N
1624750315.6,286047001.5,N
1624750335.5,286047001.7,N
1624750355.3,286047001.3,N
1624750375.1,286047004.0,Y
1624750395.9,286047002.4,P
1624750415.7,286047000.1,N
1624750435.5,286046999.8,N
1624750455.4,286047002.5,N
1624750475.2,286047002.5,N
1624750495.0,286047002.1,N
1624750496.0,286047002.1,N
1624750515.8,286047002.7,N
1624750535.6,286043085.0,Y
1624750555.5,286047000.8,P
1624750575.3,286047000.6,N
1624750595.1,286047000.8,N
1624750615.9,286047001.2,N
1624750635.7,286047000.4,N
1624750655.5,286047000.4,N
1624750675.4,286047000.0,N
1624750695.2,286047000.6,N
1624750715.1,286047000.1,N
1624750716.0,286047000.1,N
1624750735.8,286047000.1,N
1624750755.6,286047002.8,Y
1624750775.5,286047000.4,P
1624750795.3,286047000.2,N
1624750815.2,286047000.4,N
1624750835.9,286047000.3,N
1624750855.7,286047000.2,N
1624750875.6,286047002.4,Y
1624750895.4,286047002.3,P
1624750915.2,286047002.5,N
1624750935.1,286047002.7,N
1624750936.0,286682708.2,Y
1624750955.8,286046998.3,P
1624750975.7,286046998.6,N
1624750995.5,286046998.6,N
1624751015.3,286046998.1,N
1624751035.2,286046998.2,N
1624751055.0,286047001.2,N
1624751055.9,286047001.2,N
1624751075.7,286047000.7,N
1624751095.6,286047000.9,N
1624751115.4,286047000.6,N
1624751135.3,286047000.0,N
1624751155.1,286047000.6,N
1624751156.0,286047000.6,N
1624751175.8,286047000.5,N
1624751195.7,286047000.4,N
1624751215.5,286047000.3,N
1624751235.3,286046999.9,N
1624751255.2,286047000.1,N
1624751275.0,286047002.3,N
1624751275.9,286047002.3,N
1624751295.8,286046999.8,N
1624751315.6,286047002.7,N
1624751335.4,286046999.7,N
1624751355.3,286047002.1,N
1624751375.1,286046999.8,N
1624751395.8,286047002.8,N
1624751415.7,286047002.5,N
1624751465.5,286047002.0,E
1624751475.5,286047002.8,N
1624751495.3,286047000.6,P
1624751515.1,286047000.6,N
1624751535.9,286047000.3,N
1624751555.7,286047000.4,N
1624751575.5,286046999.9,N
1624751595.4,286047000.2,N
1624751615.2,286047000.1,N
1624751635.1,286047000.2,N
1624751636.0,286047000.2,N
1624751655.8,286047000.2,N
1624751675.6,286047000.1,N
1624751695.5,286046999.7,N
1624751715.3,286046999.7,N
1624751735.1,286046999.7,N
1624751755.9,286047002.0,N
1624751775.7,286047002.3,N
1624751795.6,286047002.8,Y
1624751815.4,286047002.3,P
1624751835.2,286046999.8,N
1624751855.1,286047000.1,N
1624751856.0,286047000.1,N
1624751875.8,286046999.7,N
1624751895.6,286047002.2,N
1624751915.5,286047002.6,N
1624751935.3,286047002.5,N
1624751955.2,286047002.1,N
1624751975.9,286047002.7,N
1624751995.7,286047002.1,N
