# file name; noise; peak f.; mag.; duration
20210626200023525_DDMTREBIC-R4_met.fits;2.33396;26485.8;5.33323;0.341333
20210626200044176_DDMTREBIC-R4_met.fits;2.06489;26490.2;16.3527;0.341333
20210626200048613_DDMTREBIC-R4_met.fits;2.1996;26494.6;6.58243;0.341333
20210626200108752_DDMTREBIC-R4_met.fits;2.00137;26537.1;5.24984;0.170667
20210626200131280_DDMTREBIC-R4_met.fits;2.36131;26503.4;8.55234;0.512
20210626200054245_DDMTREBIC-R4_snap.fits;2.36682;26510.7;1.70632;0
20210626200216507_DDMTREBIC-R4_met.fits;2.56523;26522.5;6.0216;0.170667
20210626200154320_DDMTREBIC-R4_snap.fits;2.07246;26502;1.87492;0
20210626200311973_DDMTREBIC-R4_met.fits;1.8997;26522.5;4.0647;0.170667
20210626200254395_DDMTREBIC-R4_snap.fits;1.91263;26449.2;1.55661;0
20210626200355664_DDMTREBIC-R4_met.fits;2.22132;26494.6;5.03378;0.170667
20210626200400443_DDMTREBIC-R4_met.fits;2.08899;26478.5;4.27232;0.341333
20210626200418021_DDMTREBIC-R4_met.fits;2.23897;26510.7;4.56944;0.170667
20210626200427749_DDMTREBIC-R4_met.fits;2.1237;26484.4;6.04935;0.341333
20210626200432187_DDMTREBIC-R4_met.fits;2.50692;26487.3;13.9695;0.341333
20210626200439355_DDMTREBIC-R4_met.fits;1.88881;26516.6;7.91974;0.341333
20210626200354469_DDMTREBIC-R4_snap.fits;2.13596;26532.7;2.45703;0
20210626200533968_DDMTREBIC-R4_met.fits;1.91977;26480;12.2961;0.341333
20210626200454544_DDMTREBIC-R4_snap.fits;2.08234;26541.5;1.5996;0
20210626200600421_DDMTREBIC-R4_met.fits;2.51296;26500.5;7.87265;0.512
20210626200625168_DDMTREBIC-R4_met.fits;1.7869;26490.2;10.0401;0.170667
20210626200554619_DDMTREBIC-R4_snap.fits;1.92839;26450.7;1.72919;0
20210626200705445_DDMTREBIC-R4_met.fits;2.05698;26488.8;8.40181;0.341333
20210626200713979_DDMTREBIC-R4_met.fits;2.41949;26502;12.0322;0.341333
20210626200654693_DDMTREBIC-R4_snap.fits;2.33639;26452.1;2.13039;0
20210626200808080_DDMTREBIC-R4_met.fits;2.03738;26526.9;5.93497;0.170667
20210626200830437_DDMTREBIC-R4_met.fits;1.96362;26506.3;4.91532;0.170667
20210626200840848_DDMTREBIC-R4_met.fits;1.88046;26494.6;10.3982;0.341333
20210626200754768_DDMTREBIC-R4_snap.fits;2.02536;26484.4;1.84508;0
20210626200900475_DDMTREBIC-R4_met.fits;2.27815;26506.3;6.54292;0.341333
20210626200928976_DDMTREBIC-R4_met.fits;1.94213;26481.4;6.72186;0.512
20210626200940240_DDMTREBIC-R4_met.fits;2.20822;26493.2;7.90433;0.512
20210626200854843_DDMTREBIC-R4_snap.fits;2.3039;26478.5;2.11898;0
20210626201002597_DDMTREBIC-R4_met.fits;2.39235;26500.5;6.56131;0.341333
20210626201007205_DDMTREBIC-R4_met.fits;2.83212;26516.6;11.2617;0.341333
20210626200954917_DDMTREBIC-R4_snap.fits;2.41267;26484.4;1.49833;0
20210626201132539_DDMTREBIC-R4_met.fits;2.05742;26500.5;7.49064;1.536
20210626201054992_DDMTREBIC-R4_snap.fits;2.44645;26452.1;1.93894;0
20210626201203259_DDMTREBIC-R4_met.fits;1.9114;26491.7;6.82602;0.170667
20210626201206501_DDMTREBIC-R4_met.fits;1.71316;26480;3.50705;0.170667
20210626201242341_DDMTREBIC-R4_met.fits;1.76331;26497.6;4.27028;0.170667
20210626201248144_DDMTREBIC-R4_met.fits;2.30334;26504.9;6.67381;0.512
20210626201155067_DDMTREBIC-R4_snap.fits;2.40742;26493.2;2.36878;0
20210626201259408_DDMTREBIC-R4_met.fits;2.2686;26507.8;8.04041;0.170667
20210626201320059_DDMTREBIC-R4_met.fits;1.89652;26477.1;18.6286;1.19467
20210626201326032_DDMTREBIC-R4_met.fits;2.15184;26490.2;9.60209;0.341333
20210626201337467_DDMTREBIC-R4_met.fits;1.99434;26502;7.06756;0.682667
20210626201342075_DDMTREBIC-R4_met.fits;2.19551;26521;5.84566;0.170667
20210626201255141_DDMTREBIC-R4_snap.fits;1.74723;26510.7;1.89572;0
20210626201425253_DDMTREBIC-R4_met.fits;2.29962;26497.6;6.96921;0.170667
20210626201430715_DDMTREBIC-R4_met.fits;2.2469;26494.6;8.86469;0.341333
20210626201442832_DDMTREBIC-R4_met.fits;1.84508;26499;3.98885;0.170667
20210626201355216_DDMTREBIC-R4_snap.fits;2.12325;26477.1;1.99352;0
20210626201501947_DDMTREBIC-R4_met.fits;2.21608;26490.2;4.9516;0.512
20210626201455291_DDMTREBIC-R4_snap.fits;2.1431;26456.5;1.81248;0
20210626201631547_DDMTREBIC-R4_met.fits;1.97133;26496.1;4.1456;0.341333
20210626201555365_DDMTREBIC-R4_snap.fits;2.17531;26466.8;2.16244;0
20210626201706363_DDMTREBIC-R4_met.fits;2.23592;26516.6;6.03016;0.170667
20210626201741008_DDMTREBIC-R4_met.fits;1.91435;26523.9;4.04144;0.853333
20210626201655440_DDMTREBIC-R4_snap.fits;2.30766;26512.2;1.75008;0
20210626201758757_DDMTREBIC-R4_met.fits;2.53766;26474.1;5.45203;0.170667
20210626201811557_DDMTREBIC-R4_met.fits;2.36845;26513.7;4.86931;0.512
20210626201815483_DDMTREBIC-R4_met.fits;2.65057;26481.4;5.74313;0.170667
20210626201820944_DDMTREBIC-R4_met.fits;2.11589;26516.6;5.43348;0.682667
20210626201836645_DDMTREBIC-R4_met.fits;2.16011;26477.1;13.1725;0.341333
20210626201840400_DDMTREBIC-R4_met.fits;2.1606;26497.6;7.12166;0.853333
20210626201851835_DDMTREBIC-R4_met.fits;2.48079;26484.4;13.7428;0.341333
20210626201755515_DDMTREBIC-R4_snap.fits;2.53977;26472.7;1.66692;0
20210626201904123_DDMTREBIC-R4_met.fits;2.00126;26499;4.5952;1.536
20210626201912997_DDMTREBIC-R4_met.fits;2.09408;26506.3;5.72436;0.170667
20210626201918629_DDMTREBIC-R4_met.fits;2.12359;26490.2;10.5087;0.512
20210626201932112_DDMTREBIC-R4_met.fits;1.85941;26516.6;3.85066;0.170667
20210626201937232_DDMTREBIC-R4_met.fits;2.39903;26537.1;9.56125;1.024
20210626201855589_DDMTREBIC-R4_snap.fits;2.20209;26452.1;2.18024;0
20210626202012048_DDMTREBIC-R4_met.fits;1.98821;26455.1;4.19249;0.170667
20210626202036453_DDMTREBIC-R4_met.fits;2.25974;26475.6;5.90141;0.170667
20210626202039696_DDMTREBIC-R4_met.fits;2.08102;26491.7;12.418;0.170667
20210626201955664_DDMTREBIC-R4_snap.fits;2.37776;26475.6;2.07478;0
20210626202101883_DDMTREBIC-R4_met.fits;2.23199;26482.9;4.9139;0.682667
20210626202112123_DDMTREBIC-R4_met.fits;2.05013;26466.8;4.54956;0.341333
20210626202131408_DDMTREBIC-R4_met.fits;1.62598;26529.8;5.23429;0.682667
20210626202147963_DDMTREBIC-R4_met.fits;2.22564;26487.3;4.78652;0.341333
20210626202055739_DDMTREBIC-R4_snap.fits;2.34522;26466.8;1.82462;0
20210626202221413_DDMTREBIC-R4_met.fits;1.68461;26538.6;3.41985;0.170667
20210626202231995_DDMTREBIC-R4_met.fits;2.2161;26494.6;4.48274;0.170667
20210626202252304_DDMTREBIC-R4_met.fits;1.95736;26491.7;3.92642;0.853333
20210626202155813_DDMTREBIC-R4_snap.fits;2.48503;26465.3;1.82882;0
20210626202306128_DDMTREBIC-R4_met.fits;2.18109;26496.1;9.9864;0.341333
20210626202311760_DDMTREBIC-R4_met.fits;2.06062;26504.9;4.14472;1.024
20210626202321829_DDMTREBIC-R4_met.fits;2.45939;26484.4;10.1063;0.512
20210626202331387_DDMTREBIC-R4_met.fits;2.61287;26547.4;5.60971;0.341333
20210626202337360_DDMTREBIC-R4_met.fits;2.17428;26522.5;24.6869;0.682667
20210626202341285_DDMTREBIC-R4_met.fits;2.09348;26547.4;5.45448;0.341333
20210626202348965_DDMTREBIC-R4_met.fits;2.2496;26503.4;5.08478;0.170667
20210626202351184_DDMTREBIC-R4_met.fits;2.34528;26499;9.24996;0.170667
20210626202255888_DDMTREBIC-R4_snap.fits;2.36242;26513.7;1.75425;0
20210626202410640_DDMTREBIC-R4_met.fits;2.2305;26475.6;12.1849;0.170667
20210626202448528_DDMTREBIC-R4_met.fits;2.27855;26519.5;16.9881;0.341333
20210626202355963_DDMTREBIC-R4_snap.fits;2.21265;26521;1.9578;0
20210626202502523_DDMTREBIC-R4_met.fits;2.50393;26538.6;5.042;0.853333
20210626202512251_DDMTREBIC-R4_met.fits;2.34141;26538.6;5.17321;0.341333
20210626202519077_DDMTREBIC-R4_met.fits;2.4306;26484.4;7.5728;0.341333
20210626202523344_DDMTREBIC-R4_met.fits;2.39516;26449.2;4.94287;0.170667
20210626202530853_DDMTREBIC-R4_met.fits;2.48944;26528.3;5.99822;0.853333
20210626202456037_DDMTREBIC-R4_snap.fits;2.36325;26543;2.54502;0
20210626202559525_DDMTREBIC-R4_met.fits;2.47289;26484.4;16.1508;0.512
20210626202626491_DDMTREBIC-R4_met.fits;2.3418;26480;5.99432;0.170667
20210626202646800_DDMTREBIC-R4_met.fits;2.53262;26504.9;6.29822;0.170667
20210626202556112_DDMTREBIC-R4_snap.fits;2.39984;26490.2;1.85913;0
20210626202715643_DDMTREBIC-R4_met.fits;2.24365;26506.3;6.7429;0.170667
20210626202747899_DDMTREBIC-R4_met.fits;2.56294;26506.3;23.2375;0.341333
20210626202656187_DDMTREBIC-R4_snap.fits;2.41561;26469.7;2.69395;0
20210626202823568_DDMTREBIC-R4_met.fits;2.62932;26510.7;5.29685;0.170667
20210626202830395_DDMTREBIC-R4_met.fits;2.64025;26544.4;11.8688;0.170667
20210626202839611_DDMTREBIC-R4_met.fits;2.02081;26526.9;19.4434;0.512
20210626202756261_DDMTREBIC-R4_snap.fits;2.24398;26525.4;1.75671;0
20210626202929104_DDMTREBIC-R4_met.fits;2.3035;26506.3;6.90108;0.170667
20210626202941904_DDMTREBIC-R4_met.fits;2.5073;26509.3;18.6152;0.341333
20210626202856336_DDMTREBIC-R4_snap.fits;2.51052;26506.3;1.82738;0
20210626203029349_DDMTREBIC-R4_met.fits;1.92203;26510.7;3.98761;0.170667
20210626203041467_DDMTREBIC-R4_met.fits;2.22574;26507.8;16.583;0.341333
20210626202956411_DDMTREBIC-R4_snap.fits;1.97706;26519.5;2.68722;0
20210626203113211_DDMTREBIC-R4_met.fits;2.16945;26506.3;62.0083;0.512
20210626203139835_DDMTREBIC-R4_met.fits;2.34335;26516.6;13.3045;0.170667
20210626203056485_DDMTREBIC-R4_snap.fits;2.23762;26474.1;2.08914;0
20210626203224549_DDMTREBIC-R4_met.fits;2.3146;26509.3;7.48111;0.341333
20210626203236496_DDMTREBIC-R4_met.fits;2.36891;26475.6;9.00118;0.341333
20210626203248955_DDMTREBIC-R4_met.fits;2.18345;26502;7.70522;0.341333
20210626203156560_DDMTREBIC-R4_snap.fits;2.37486;26460.9;1.85962;0
20210626203326331_DDMTREBIC-R4_met.fits;3.1234;26496.1;37.8238;0.512
20210626203352443_DDMTREBIC-R4_met.fits;2.53488;26506.3;6.29669;0.170667
20210626203256635_DDMTREBIC-R4_snap.fits;2.45251;26452.1;2.10091;0
20210626203403195_DDMTREBIC-R4_met.fits;2.33196;26478.5;11.5462;0.170667
20210626203408315_DDMTREBIC-R4_met.fits;2.481;26480;8.99166;0.341333
20210626203414459_DDMTREBIC-R4_met.fits;2.73123;26513.7;8.53506;0.341333
20210626203435109_DDMTREBIC-R4_met.fits;2.53789;26499;6.93713;0.341333
20210626203356709_DDMTREBIC-R4_snap.fits;2.36185;26469.7;2.16558;0
20210626203456784_DDMTREBIC-R4_snap.fits;2.18282;26466.8;1.42951;0
20210626203620069_DDMTREBIC-R4_met.fits;2.10162;26494.6;6.37945;2.21867
20210626203636624_DDMTREBIC-R4_met.fits;1.99256;26506.3;4.08514;0.170667
20210626203556859_DDMTREBIC-R4_snap.fits;1.88703;26545.9;2.63286;0
20210626203658811_DDMTREBIC-R4_met.fits;2.10943;26510.7;21.911;0.341333
20210626203748816_DDMTREBIC-R4_met.fits;2.395;26494.6;5.82613;0.170667
20210626203656933_DDMTREBIC-R4_snap.fits;2.06697;26534.2;1.92488;0
20210626203810320_DDMTREBIC-R4_met.fits;2.34871;26491.7;8.64006;0.341333
20210626203822096_DDMTREBIC-R4_met.fits;1.95238;26478.5;10.3207;0.341333
20210626203824656_DDMTREBIC-R4_met.fits;1.81686;26506.3;21.1886;0.341333
20210626203757008_DDMTREBIC-R4_snap.fits;1.88093;26503.4;8.74348;0
20210626203856229_DDMTREBIC-R4_met.fits;1.91566;26499;5.93956;0.341333
20210626203941968_DDMTREBIC-R4_met.fits;2.24913;26493.2;6.69814;0.170667
20210626203949819_DDMTREBIC-R4_met.fits;2.36605;26518.1;6.05882;1.024
20210626203953061_DDMTREBIC-R4_met.fits;2.20632;26485.8;9.24555;0.341333
20210626203857083_DDMTREBIC-R4_snap.fits;2.30128;26521;1.55126;0
20210626204019515_DDMTREBIC-R4_met.fits;1.92608;26503.4;4.62836;0.170667
20210626203957157_DDMTREBIC-R4_snap.fits;1.93795;26474.1;2.02717;0
20210626204119419_DDMTREBIC-R4_met.fits;2.43778;26482.9;10.457;0.341333
20210626204128293_DDMTREBIC-R4_met.fits;2.15116;26509.3;5.57018;0.170667
20210626204147579_DDMTREBIC-R4_met.fits;1.83866;26504.9;4.9005;0.170667
20210626204057232_DDMTREBIC-R4_snap.fits;1.97771;26525.4;1.90446;0
20210626204202256_DDMTREBIC-R4_met.fits;2.24569;26493.2;10.8523;0.341333
20210626204209936_DDMTREBIC-R4_met.fits;2.00014;26503.4;16.4831;0.341333
20210626204249701_DDMTREBIC-R4_met.fits;7.40412;26503.4;14.9848;0.341333
20210626204157307_DDMTREBIC-R4_snap.fits;2.27868;26497.6;1.78238;0
20210626204302843_DDMTREBIC-R4_met.fits;2.10382;26500.5;6.68218;0.341333
20210626204353531_DDMTREBIC-R4_met.fits;2.13238;26491.7;13.8489;0.170667
20210626204257381_DDMTREBIC-R4_snap.fits;1.78222;26465.3;1.94813;0
20210626204431077_DDMTREBIC-R4_met.fits;2.51433;26509.3;37.4798;0.512
20210626204435515_DDMTREBIC-R4_met.fits;1.89672;26525.4;5.41993;0.341333
20210626204449680_DDMTREBIC-R4_met.fits;2.01207;26485.8;5.5252;0.170667
20210626204357456_DDMTREBIC-R4_snap.fits;2.40785;26449.2;1.9036;0
20210626204508795_DDMTREBIC-R4_met.fits;2.1246;26499;4.98862;2.73067
20210626204544805_DDMTREBIC-R4_met.fits;2.18635;26488.8;10.4503;0.341333
20210626204457531_DDMTREBIC-R4_snap.fits;2.54014;26503.4;4.32217;0
20210626204556581_DDMTREBIC-R4_met.fits;1.95058;26503.4;5.63321;0.512
20210626204625595_DDMTREBIC-R4_met.fits;2.28912;26494.6;6.92206;0.341333
20210626204557605_DDMTREBIC-R4_snap.fits;2.30243;26449.2;1.86299;0
20210626204728571_DDMTREBIC-R4_met.fits;2.05725;26487.3;5.39241;0.170667
20210626204657680_DDMTREBIC-R4_snap.fits;2.01753;26523.9;1.81643;0
20210626204814821_DDMTREBIC-R4_met.fits;2.1465;26534.2;9.96561;0.341333
20210626204817893_DDMTREBIC-R4_met.fits;2.07473;26490.2;4.16568;0.170667
20210626204757755_DDMTREBIC-R4_snap.fits;2.00363;26460.9;1.36818;0
20210626204930939_DDMTREBIC-R4_met.fits;2.32237;26494.6;7.30688;1.536
20210626204948688_DDMTREBIC-R4_met.fits;2.1854;26500.5;32.3318;0.341333
20210626204857829_DDMTREBIC-R4_snap.fits;2.1244;26540;1.70613;0
20210626205002853_DDMTREBIC-R4_met.fits;1.86848;26502;4.17502;0.170667
20210626205031184_DDMTREBIC-R4_met.fits;2.22684;26488.8;6.19621;1.024
20210626205038352_DDMTREBIC-R4_met.fits;2.06386;26503.4;6.16428;0.341333
20210626204957904_DDMTREBIC-R4_snap.fits;2.24124;26541.5;1.97399;0
20210626205142352_DDMTREBIC-R4_met.fits;2.27962;26502;6.76538;0.341333
20210626205057979_DDMTREBIC-R4_snap.fits;2.20079;26471.2;1.68212;0
20210626205220411_DDMTREBIC-R4_met.fits;2.12498;26465.3;4.38814;0.341333
20210626205158053_DDMTREBIC-R4_snap.fits;2.51531;26480;2.00367;0
20210626205318437_DDMTREBIC-R4_met.fits;1.76931;26510.7;10.638;0.512
20210626205258128_DDMTREBIC-R4_snap.fits;1.97847;26502;1.9418;0
20210626205419195_DDMTREBIC-R4_met.fits;2.12364;26506.3;5.82497;0.170667
20210626205358203_DDMTREBIC-R4_snap.fits;2.73301;26474.1;1.46246;0
20210626205519269_DDMTREBIC-R4_met.fits;2.19362;26519.5;6.06187;0.682667
20210626205531216_DDMTREBIC-R4_met.fits;2.07194;26494.6;4.24893;0.170667
20210626205536165_DDMTREBIC-R4_met.fits;2.68506;26496.1;6.45564;0.341333
20210626205458277_DDMTREBIC-R4_snap.fits;2.20426;26480;2.02334;0
20210626205655355_DDMTREBIC-R4_met.fits;2.04288;26475.6;4.84965;0.170667
20210626205558352_DDMTREBIC-R4_snap.fits;2.3347;26521;2.21088;0
20210626205703547_DDMTREBIC-R4_met.fits;2.52916;26494.6;32.2895;0.512
20210626205706107_DDMTREBIC-R4_met.fits;2.33529;26515.1;6.46308;0.170667
20210626205711909_DDMTREBIC-R4_met.fits;2.30503;26512.2;4.68767;0.170667
20210626205714981_DDMTREBIC-R4_met.fits;2.50213;26491.7;6.60422;0.170667
20210626205658427_DDMTREBIC-R4_snap.fits;1.94287;26455.1;2.10634;0
20210626205813179_DDMTREBIC-R4_met.fits;2.32097;26513.7;5.81007;0.341333
20210626205830075_DDMTREBIC-R4_met.fits;2.14476;26506.3;10.3482;0.512
20210626205837413_DDMTREBIC-R4_met.fits;2.25001;26484.4;4.90857;0.170667
20210626205846288_DDMTREBIC-R4_met.fits;2.28048;26494.6;18.7545;0.341333
20210626205758501_DDMTREBIC-R4_snap.fits;2.40376;26538.6;1.97641;0
20210626205859088_DDMTREBIC-R4_met.fits;2.32435;26488.8;7.41106;0.341333
20210626205912059_DDMTREBIC-R4_met.fits;2.46031;26522.5;10.7838;0.170667
20210626205943973_DDMTREBIC-R4_met.fits;2.14018;26480;4.30208;0.170667
20210626205947387_DDMTREBIC-R4_met.fits;2.29498;26497.6;7.10307;0.682667
20210626205950117_DDMTREBIC-R4_met.fits;2.33276;26496.1;5.09063;0.170667
20210626205954384_DDMTREBIC-R4_met.fits;2.09564;26503.4;9.08494;0.341333
20210626205858576_DDMTREBIC-R4_snap.fits;2.09412;26453.6;1.66292;0
20210626205958651_DDMTREBIC-R4_snap.fits;2.2821;26491.7;2.06026;0
